# file name; noise; peak f.; mag.; duration
20190812140032148_FLZ-R0_met.fits;9.44625;26499;91.9031;0.512
20190812140042218_FLZ-R0_met.fits;11.3542;26497.6;185.604;0.341333
20190812140116351_FLZ-R0_met.fits;8.35814;26502;17.0653;0.170667
20190812140024810_FLZ-R0_snap.fits;9.52848;26482.9;6.70675;0
20190812140124884_FLZ-R0_snap.fits;9.54842;26482.9;8.82446;0
20190812140224959_FLZ-R0_snap.fits;10.5282;26538.6;8.26306;0
20190812140352340_FLZ-R0_met.fits;7.64116;26512.2;17.4959;0.170667
20190812140325034_FLZ-R0_snap.fits;8.62676;26490.2;7.7764;0
20190812140445588_FLZ-R0_met.fits;9.63233;26482.9;83.1739;0.341333
20190812140425108_FLZ-R0_snap.fits;8.51897;26456.5;9.32237;0
20190812140607679_FLZ-R0_met.fits;9.5003;26496.1;23.2296;0.170667
20190812140525183_FLZ-R0_snap.fits;8.94931;26545.9;8.05273;0
20190812140625258_FLZ-R0_snap.fits;10.3967;26499;10.1686;0
20190812140725332_FLZ-R0_snap.fits;10.3201;26466.8;8.86557;0
20190812140859882_FLZ-R0_met.fits;9.5079;26515.1;20.7475;0.170667
20190812140825407_FLZ-R0_snap.fits;9.63424;26466.8;7.61108;0
20190812141006783_FLZ-R0_met.fits;9.3723;26506.3;35.3255;0.170667
20190812140925482_FLZ-R0_snap.fits;8.80522;26512.2;9.25906;0
20190812141104810_FLZ-R0_met.fits;9.6278;26515.1;20.0352;0.170667
20190812141025556_FLZ-R0_snap.fits;9.71331;26484.4;8.90243;0
20190812141146794_FLZ-R0_met.fits;9.2861;26497.6;19.6842;0.170667
20190812141125631_FLZ-R0_snap.fits;9.67803;26462.4;6.95706;0
20190812141224852_FLZ-R0_met.fits;9.2143;26502;40.3666;0.341333
20190812141302570_FLZ-R0_met.fits;9.65369;26490.2;52.6787;0.853333
20190812141225706_FLZ-R0_snap.fits;10.3881;26504.9;9.62726;0
20190812141325780_FLZ-R0_snap.fits;10.7672;26545.9;8.03192;0
20190812141425855_FLZ-R0_snap.fits;9.10512;26453.6;9.42027;0
20190812141556820_FLZ-R0_met.fits;9.92338;26474.1;22.6369;0.170667
20190812141525930_FLZ-R0_snap.fits;10.467;26503.4;8.94781;0
20190812141635050_FLZ-R0_met.fits;8.91733;26484.4;24.0371;0.341333
20190812141626004_FLZ-R0_snap.fits;9.08703;26529.8;8.98971;0
20190812141726079_FLZ-R0_snap.fits;10.1428;26468.3;8.75665;0
20190812141834175_FLZ-R0_met.fits;8.39226;26519.5;47.202;0.170667
20190812141922303_FLZ-R0_met.fits;10.7817;26491.7;41.1279;0.170667
20190812141826154_FLZ-R0_snap.fits;11.2644;26453.6;8.3186;0
20190812141926228_FLZ-R0_snap.fits;9.63005;26544.4;9.56048;0
20190812142026303_FLZ-R0_snap.fits;11.2938;26478.5;9.54418;0
20190812142126378_FLZ-R0_snap.fits;8.19628;26480;7.50436;0
20190812142226452_FLZ-R0_snap.fits;10.5064;26523.9;8.34493;0
20190812142326527_FLZ-R0_snap.fits;11.2957;26477.1;9.7388;0
20190812142426602_FLZ-R0_snap.fits;8.3704;26481.4;8.21364;0
20190812142614292_FLZ-R0_met.fits;9.18669;26506.3;32.658;0.341333
20190812142526676_FLZ-R0_snap.fits;9.36281;26499;7.89535;0
20190812142626751_FLZ-R0_snap.fits;9.5926;26531.2;6.9408;0
20190812142726826_FLZ-R0_snap.fits;11.0984;26468.3;8.40715;0
20190812142826900_FLZ-R0_snap.fits;8.68828;26455.1;9.62697;0
20190812142926975_FLZ-R0_snap.fits;10.6876;26540;10.5896;0
20190812143027050_FLZ-R0_snap.fits;9.66988;26519.5;7.86893;0
20190812143141460_FLZ-R0_met.fits;8.62546;26516.6;20.7806;0.170667
20190812143127124_FLZ-R0_snap.fits;7.2534;26538.6;6.99839;0
20190812143234538_FLZ-R0_met.fits;9.05878;26496.1;28.6678;0.170667
20190812143248532_FLZ-R0_met.fits;8.69503;26510.7;19.2272;0.170667
20190812143307135_FLZ-R0_met.fits;9.34333;26491.7;23.8502;0.341333
20190812143227199_FLZ-R0_snap.fits;9.67958;26504.9;8.45984;0
20190812143327274_FLZ-R0_snap.fits;9.34678;26465.3;7.66018;0
20190812143442026_FLZ-R0_met.fits;10.6294;26503.4;34.1487;1.36533
20190812143427348_FLZ-R0_snap.fits;10.5296;26547.4;7.93117;0
20190812143527423_FLZ-R0_snap.fits;9.62479;26484.4;11.1017;0
20190812143636714_FLZ-R0_met.fits;7.7561;26510.7;18.4696;0.170667
20190812143627498_FLZ-R0_snap.fits;8.65557;26468.3;7.25218;0
20190812143727572_FLZ-R0_snap.fits;8.79593;26534.2;9.14409;0
20190812143905023_FLZ-R0_met.fits;8.43157;26513.7;42.9184;0.170667
20190812143827647_FLZ-R0_snap.fits;8.31534;26460.9;8.41285;0
20190812143927722_FLZ-R0_snap.fits;10.4748;26521;8.8957;0
20190812144110122_FLZ-R0_met.fits;9.84948;26512.2;70.9392;0.682667
20190812144027796_FLZ-R0_snap.fits;8.38227;26487.3;7.86709;0
20190812144127871_FLZ-R0_snap.fits;10.9732;26459.5;9.04585;0
20190812144227946_FLZ-R0_snap.fits;8.62551;26523.9;9.18591;0
20190812144328020_FLZ-R0_snap.fits;9.22661;26482.9;9.41778;0
20190812144515199_FLZ-R0_met.fits;9.71605;26523.9;72.4737;0.341333
20190812144428095_FLZ-R0_snap.fits;9.75087;26469.7;8.87992;0
20190812144528170_FLZ-R0_snap.fits;9.03113;26458;6.96354;0
20190812144709375_FLZ-R0_met.fits;9.97157;26535.6;27.1694;0.512
20190812144628244_FLZ-R0_snap.fits;12.1861;26516.6;8.88595;0
20190812144759551_FLZ-R0_met.fits;9.30712;26510.7;38.199;0.170667
20190812144728319_FLZ-R0_snap.fits;10.0987;26452.1;7.94741;0
20190812144828394_FLZ-R0_snap.fits;9.96029;26499;7.61907;0
20190812144928468_FLZ-R0_snap.fits;10.3686;26547.4;8.24243;0
20190812145117183_FLZ-R0_met.fits;9.06104;26522.5;20.4571;0.170667
20190812145028543_FLZ-R0_snap.fits;10.6167;26513.7;11.3404;0
20190812145142271_FLZ-R0_met.fits;9.8024;26516.6;59.3541;0.170667
20190812145204287_FLZ-R0_met.fits;11.1793;26532.7;28.0117;0.512
20190812145128618_FLZ-R0_snap.fits;10.0667;26482.9;7.5878;0
20190812145242516_FLZ-R0_met.fits;9.48815;26526.9;26.1736;0.341333
20190812145228692_FLZ-R0_snap.fits;10.1928;26543;9.57945;0
20190812145355050_FLZ-R0_met.fits;9.00845;26516.6;81.6748;0.341333
20190812145328767_FLZ-R0_snap.fits;9.0798;26465.3;9.03411;0
20190812145428842_FLZ-R0_snap.fits;9.6133;26484.4;9.5547;0
20190812145544447_FLZ-R0_met.fits;10.0447;26510.7;39.2644;0.170667
20190812145528916_FLZ-R0_snap.fits;10.7131;26506.3;8.77831;0
20190812145650495_FLZ-R0_met.fits;10.3197;26512.2;33.4806;0.170667
20190812145628991_FLZ-R0_snap.fits;9.72908;26469.7;7.5161;0
20190812145748010_FLZ-R0_met.fits;9.52551;26480;20.9793;0.341333
20190812145729066_FLZ-R0_snap.fits;8.74179;26504.9;10.0287;0
20190812145829140_FLZ-R0_snap.fits;10.7589;26453.6;6.61774;0
20190812145929215_FLZ-R0_snap.fits;9.36685;26459.5;8.32278;0
