# file name; noise; peak f.; mag.; duration
20190812130013503_FLZ-R0_met.fits;8.90787;26502;24.2728;0.170667
20190812130020330_FLZ-R0_snap.fits;8.89243;26534.2;8.81671;0
20190812130135082_FLZ-R0_met.fits;9.62568;26493.2;23.4844;0.170667
20190812130149588_FLZ-R0_met.fits;8.55841;26531.2;23.8423;0.682667
20190812130120404_FLZ-R0_snap.fits;8.07571;26478.5;10.5332;0
20190812130238740_FLZ-R0_met.fits;8.60509;26499;22.0301;0.170667
20190812130220479_FLZ-R0_snap.fits;10.6895;26480;9.6616;0
20190812130348884_FLZ-R0_met.fits;9.02698;26474.1;18.8103;0.170667
20190812130354687_FLZ-R0_met.fits;8.13289;26506.3;17.6994;0.170667
20190812130409535_FLZ-R0_met.fits;9.15328;26484.4;27.7673;1.87733
20190812130414143_FLZ-R0_met.fits;10.6493;26547.4;22.8472;1.70667
20190812130320554_FLZ-R0_snap.fits;8.72299;26509.3;7.44766;0
20190812130420628_FLZ-R0_snap.fits;8.22768;26490.2;8.27269;0
20190812130520703_FLZ-R0_snap.fits;9.80015;26452.1;8.71345;0
20190812130620778_FLZ-R0_snap.fits;7.97901;26465.3;7.31198;0
20190812130720852_FLZ-R0_snap.fits;11.4505;26491.7;7.97162;0
20190812130828778_FLZ-R0_met.fits;9.43843;26506.3;19.2414;0.170667
20190812130820927_FLZ-R0_snap.fits;8.94592;26522.5;11.7997;0
20190812130927487_FLZ-R0_met.fits;9.02753;26529.8;20.1284;0.170667
20190812131017151_FLZ-R0_met.fits;8.89895;26507.8;33.5266;0.512
20190812130921002_FLZ-R0_snap.fits;9.47829;26521;7.70189;0
20190812131021076_FLZ-R0_snap.fits;8.87281;26504.9;7.3952;0
20190812131121151_FLZ-R0_snap.fits;8.38354;26458;6.79499;0
20190812131221226_FLZ-R0_snap.fits;8.82815;26449.2;7.29286;0
20190812131321300_FLZ-R0_snap.fits;10.0328;26499;7.96548;0
20190812131439124_FLZ-R0_met.fits;9.4817;26503.4;27.4562;0.341333
20190812131421375_FLZ-R0_snap.fits;9.72936;26458;7.39985;0
20190812131557119_FLZ-R0_met.fits;8.83218;26509.3;23.1077;0.341333
20190812131605994_FLZ-R0_met.fits;10.1829;26504.9;21.7366;0.170667
20190812131521450_FLZ-R0_snap.fits;10.1908;26494.6;7.4083;0
20190812131621354_FLZ-R0_met.fits;9.80615;26502;21.1995;0.170667
20190812131621524_FLZ-R0_snap.fits;10.0917;26465.3;7.69699;0
20190812131721599_FLZ-R0_snap.fits;9.29146;26516.6;6.70638;0
20190812131840618_FLZ-R0_met.fits;8.43061;26503.4;147.437;4.94933
20190812131821674_FLZ-R0_snap.fits;8.80398;26547.4;8.60214;0
20190812132003050_FLZ-R0_met.fits;9.14205;26497.6;31.8396;0.341333
20190812131921748_FLZ-R0_snap.fits;9.87454;26504.9;6.99559;0
20190812132021823_FLZ-R0_snap.fits;10.4593;26540;7.57674;0
20190812132121898_FLZ-R0_snap.fits;9.17906;26469.7;7.13548;0
20190812132221972_FLZ-R0_snap.fits;9.89884;26485.8;6.57536;0
20190812132322047_FLZ-R0_snap.fits;9.43336;26507.8;5.77333;0
20190812132422122_FLZ-R0_snap.fits;9.84759;26513.7;10.2451;0
20190812132605375_FLZ-R0_met.fits;10.1783;26458;20.6572;0.170667
20190812132522196_FLZ-R0_snap.fits;9.42628;26485.8;7.09662;0
20190812132626708_FLZ-R0_met.fits;9.70618;26523.9;19.911;4.26667
20190812132633364_FLZ-R0_met.fits;9.94259;26547.4;33.6141;2.73067
20190812132622271_FLZ-R0_snap.fits;9.71552;26474.1;8.36108;0
20190812132722346_FLZ-R0_snap.fits;8.80584;26481.4;8.33885;0
20190812132848020_FLZ-R0_met.fits;10.6854;26510.7;46.0993;0.341333
20190812132822420_FLZ-R0_snap.fits;9.38351;26510.7;8.54311;0
20190812132939391_FLZ-R0_met.fits;9.60708;26484.4;23.6559;2.73067
20190812132943999_FLZ-R0_met.fits;9.20757;26545.9;23.8392;0.170667
20190812132922495_FLZ-R0_snap.fits;11.209;26534.2;8.16417;0
20190812133022570_FLZ-R0_snap.fits;10.7427;26547.4;7.47844;0
20190812133122644_FLZ-R0_snap.fits;9.09529;26458;7.55452;0
20190812133230570_FLZ-R0_met.fits;9.40971;26503.4;33.1544;0.341333
20190812133241151_FLZ-R0_met.fits;10.5268;26518.1;46.925;0.170667
20190812133222719_FLZ-R0_snap.fits;9.35809;26465.3;9.24978;0
20190812133322794_FLZ-R0_snap.fits;9.85037;26449.2;8.33473;0
20190812133459391_FLZ-R0_met.fits;9.34434;26491.7;27.2043;5.29067
20190812133422868_FLZ-R0_snap.fits;8.99592;26499;7.64242;0
20190812133556394_FLZ-R0_met.fits;9.7472;26521;24.1847;0.170667
20190812133522943_FLZ-R0_snap.fits;10.7999;26460.9;9.52933;0
20190812133627967_FLZ-R0_met.fits;8.95643;26515.1;19.3962;0.512
20190812133623018_FLZ-R0_snap.fits;10.7687;26494.6;11.2569;0
20190812133802858_FLZ-R0_met.fits;10.507;26529.8;78.4784;0.341333
20190812133723092_FLZ-R0_snap.fits;9.30439;26450.7;8.29209;0
20190812133823167_FLZ-R0_snap.fits;8.06971;26449.2;7.80885;0
20190812133923242_FLZ-R0_met.fits;9.41104;26497.6;29.621;0.341333
20190812133923242_FLZ-R0_snap.fits;10.641;26528.3;7.03805;0
20190812134023316_FLZ-R0_snap.fits;10.3819;26480;6.84168;0
20190812134123391_FLZ-R0_snap.fits;10.1817;26490.2;8.63494;0
20190812134223466_FLZ-R0_snap.fits;7.77986;26510.7;6.41541;0
20190812134350164_FLZ-R0_met.fits;9.64542;26525.4;28.1027;0.170667
20190812134404842_FLZ-R0_met.fits;9.11158;26525.4;19.1127;0.170667
20190812134323540_FLZ-R0_snap.fits;9.76958;26458;8.7578;0
20190812134423615_FLZ-R0_snap.fits;10.7553;26519.5;7.81379;0
20190812134523690_FLZ-R0_snap.fits;8.77619;26460.9;9.65005;0
20190812134712575_FLZ-R0_met.fits;8.44483;26502;20.2943;0.170667
20190812134623764_FLZ-R0_snap.fits;10.3829;26449.2;8.78238;0
20190812134723839_FLZ-R0_snap.fits;9.59064;26526.9;8.47816;0
20190812134823914_FLZ-R0_snap.fits;10.9161;26466.8;7.1245;0
20190812134923988_FLZ-R0_snap.fits;9.48932;26488.8;7.86259;0
20190812135030036_FLZ-R0_met.fits;9.66239;26513.7;30.017;0.341333
20190812135111508_FLZ-R0_met.fits;9.26288;26487.3;61.4691;0.170667
20190812135024063_FLZ-R0_snap.fits;10.6531;26455.1;9.39093;0
20190812135124479_FLZ-R0_met.fits;9.67276;26503.4;20.9069;0.170667
20190812135124138_FLZ-R0_snap.fits;11.4995;26466.8;9.1575;0
20190812135224212_FLZ-R0_snap.fits;9.33664;26456.5;7.19775;0
20190812135343914_FLZ-R0_met.fits;11.116;26535.6;28.468;0.170667
20190812135324287_FLZ-R0_snap.fits;9.45839;26509.3;30.36;0
20190812135422655_FLZ-R0_met.fits;9.80312;26500.5;25.7467;0.341333
20190812135424362_FLZ-R0_snap.fits;10.0951;26504.9;5.4709;0
20190812135527508_FLZ-R0_met.fits;10.2272;26526.9;26.0537;0.170667
20190812135524436_FLZ-R0_snap.fits;9.66029;26544.4;9.11857;0
20190812135651818_FLZ-R0_met.fits;9.24741;26497.6;23.6464;0.170667
20190812135624511_FLZ-R0_snap.fits;11.3505;26480;7.53483;0
20190812135724586_FLZ-R0_snap.fits;10.1364;26523.9;8.55914;0
20190812135824660_FLZ-R0_snap.fits;9.65356;26515.1;162.511;0
20190812135922858_FLZ-R0_met.fits;9.84004;26507.8;27.2005;5.97333
20190812135924735_FLZ-R0_snap.fits;10.2863;26472.7;8.26179;0
