# file name; noise; peak f.; mag.; duration
20190812110052500_FLZ-R0_met.fits;8.67408;26499;21.8245;0.341333
20190812110011370_FLZ-R0_snap.fits;8.90525;26459.5;8.68648;0
20190812110111444_FLZ-R0_snap.fits;8.15032;26458;10.8157;0
20190812110211519_FLZ-R0_snap.fits;9.97855;26475.6;9.20605;0
20190812110311594_FLZ-R0_snap.fits;10.0599;26478.5;6.07491;0
20190812110411668_FLZ-R0_snap.fits;9.37205;26525.4;8.03729;0
20190812110511743_FLZ-R0_snap.fits;9.45986;26471.2;8.41907;0
20190812110615743_FLZ-R0_met.fits;9.28296;26512.2;20.5335;0.170667
20190812110611818_FLZ-R0_snap.fits;11.3122;26500.5;8.81943;0
20190812110711892_FLZ-R0_snap.fits;10.1429;26519.5;8.93622;0
20190812110811967_FLZ-R0_snap.fits;8.70627;26449.2;10.4199;0
20190812110912042_FLZ-R0_snap.fits;10.3867;26455.1;7.31668;0
20190812111042324_FLZ-R0_met.fits;8.67145;26459.5;31.6794;0.170667
20190812111050858_FLZ-R0_met.fits;9.35743;26493.2;23.611;0.512
20190812111012116_FLZ-R0_snap.fits;10.5532;26449.2;8.94331;0
20190812111112191_FLZ-R0_snap.fits;9.30965;26516.6;8.00113;0
20190812111212266_FLZ-R0_snap.fits;9.88422;26449.2;8.02094;0
20190812111312340_FLZ-R0_snap.fits;11.4206;26450.7;9.49319;0
20190812111412415_FLZ-R0_snap.fits;9.21068;26518.1;8.94288;0
20190812111512490_FLZ-R0_snap.fits;8.83944;26482.9;9.75176;0
20190812111612564_FLZ-R0_snap.fits;9.37801;26509.3;8.12017;0
20190812111756671_FLZ-R0_met.fits;9.54495;26513.7;23.56;0.512
20190812111712639_FLZ-R0_snap.fits;8.87956;26478.5;7.68033;0
20190812111816127_FLZ-R0_met.fits;9.39694;26488.8;57.9274;0.170667
20190812111812714_FLZ-R0_snap.fits;9.78945;26506.3;9.45444;0
20190812111912788_FLZ-R0_snap.fits;9.46994;26523.9;9.37377;0
20190812112012863_FLZ-R0_snap.fits;8.74893;26469.7;6.64714;0
20190812112112938_FLZ-R0_snap.fits;9.98027;26506.3;8.33899;0
20190812112231615_FLZ-R0_met.fits;10.4829;26515.1;26.4367;0.341333
20190812112213012_FLZ-R0_snap.fits;10.1525;26529.8;10.0133;0
20190812112313087_FLZ-R0_snap.fits;9.22741;26487.3;7.58947;0
20190812112454122_FLZ-R0_met.fits;10.4175;26545.9;20.8464;1.70667
20190812112413162_FLZ-R0_snap.fits;9.64247;26535.6;7.98038;0
20190812112606143_FLZ-R0_met.fits;10.16;26496.1;34.7811;0.170667
20190812112513236_FLZ-R0_snap.fits;9.39725;26482.9;9.74073;0
20190812112613311_FLZ-R0_snap.fits;8.90761;26543;8.48611;0
20190812112713386_FLZ-R0_snap.fits;10.796;26496.1;9.81446;0
20190812112813460_FLZ-R0_snap.fits;12.007;26532.7;10.4624;0
20190812112813535_FLZ-R0_snap.fits;10.2516;26519.5;9.1808;0
20190812113052180_FLZ-R0_met.fits;8.9549;26488.8;47.5157;0.341333
20190812113055423_FLZ-R0_met.fits;8.87317;26512.2;18.3248;0.341333
20190812113059007_FLZ-R0_met.fits;10.3592;26472.7;27.4365;2.048
20190812113013610_FLZ-R0_snap.fits;8.93465;26485.8;10.3421;0
20190812113113684_FLZ-R0_snap.fits;9.58792;26516.6;8.29711;0
20190812113213759_FLZ-R0_snap.fits;8.59584;26519.5;9.76079;0
20190812113313834_FLZ-R0_snap.fits;10.3074;26481.4;9.00243;0
20190812113446506_FLZ-R0_met.fits;7.91723;26522.5;20.0852;0.170667
20190812113413908_FLZ-R0_snap.fits;9.89826;26480;7.45805;0
20190812113530196_FLZ-R0_met.fits;10.3279;26523.9;51.5527;0.170667
20190812113536511_FLZ-R0_met.fits;7.01077;26449.2;15.3938;0.170667
20190812113551871_FLZ-R0_met.fits;10.5357;26484.4;198.464;0.512
20190812113513983_FLZ-R0_snap.fits;12.3185;26537.1;7.68042;0
20190812113614058_FLZ-R0_snap.fits;10.882;26455.1;9.58825;0
20190812113714132_FLZ-R0_snap.fits;9.87644;26475.6;9.43073;0
20190812113814207_FLZ-R0_snap.fits;9.54999;26507.8;7.45249;0
20190812113914282_FLZ-R0_snap.fits;10.2416;26538.6;7.77853;0
20190812114014356_FLZ-R0_snap.fits;10.9021;26496.1;30.5286;0
20190812114112554_FLZ-R0_met.fits;8.39192;26500.5;26.444;2.38933
20190812114202900_FLZ-R0_met.fits;9.87977;26534.2;26.6481;0.512
20190812114114431_FLZ-R0_snap.fits;9.3592;26475.6;7.19886;0
20190812114308607_FLZ-R0_met.fits;9.00074;26507.8;28.914;0.341333
20190812114214506_FLZ-R0_snap.fits;11.8157;26497.6;9.68476;0
20190812114312703_FLZ-R0_met.fits;9.89164;26496.1;31.3929;0.853333
20190812114314580_FLZ-R0_snap.fits;9.2021;26487.3;7.03738;0
20190812114421140_FLZ-R0_met.fits;8.89074;26493.2;53.9623;0.341333
20190812114427455_FLZ-R0_met.fits;9.48136;26503.4;27.9829;1.70667
20190812114431039_FLZ-R0_met.fits;9.5663;26472.7;26.0752;1.536
20190812114414655_FLZ-R0_snap.fits;11.1735;26449.2;8.15861;0
20190812114514730_FLZ-R0_snap.fits;9.92029;26462.4;10.124;0
20190812114613780_FLZ-R0_met.fits;8.65358;26484.4;19.6285;0.512
20190812114635967_FLZ-R0_met.fits;9.7136;26458;63.0845;0.341333
20190812114614804_FLZ-R0_snap.fits;10.1749;26528.3;6.79214;0
20190812114714879_FLZ-R0_snap.fits;10.6099;26496.1;9.75804;0
20190812114814954_FLZ-R0_snap.fits;9.97906;26463.9;10.4766;0
20190812114915028_FLZ-R0_snap.fits;8.70037;26471.2;9.20786;0
20190812115015103_FLZ-R0_snap.fits;11.1965;26469.7;8.34794;0
20190812115115178_FLZ-R0_snap.fits;9.6941;26471.2;8.69527;0
20190812115215252_FLZ-R0_snap.fits;8.48844;26493.2;6.2781;0
20190812115315327_FLZ-R0_snap.fits;10.0913;26545.9;8.03249;0
20190812115415402_FLZ-R0_snap.fits;11.2492;26453.6;6.90784;0
20190812115520426_FLZ-R0_met.fits;8.44502;26507.8;18.4485;0.341333
20190812115515476_FLZ-R0_snap.fits;9.04054;26522.5;8.87792;0
20190812115615551_FLZ-R0_snap.fits;9.22863;26469.7;8.59603;0
20190812115715626_FLZ-R0_snap.fits;9.15536;26507.8;9.95727;0
20190812115815700_FLZ-R0_snap.fits;10.1889;26453.6;8.57375;0
20190812115915775_FLZ-R0_snap.fits;9.79703;26538.6;8.45194;0
