# file name; noise; peak f.; mag.; duration
20190812090002410_FLZ-R0_snap.fits;9.44585;26510.7;9.484;0
20190812090114943_FLZ-R0_met.fits;9.88885;26521;26.9485;0.853333
20190812090102484_FLZ-R0_snap.fits;7.937;26491.7;8.19351;0
20190812090202559_FLZ-R0_snap.fits;9.05916;26481.4;7.54187;0
20190812090302634_FLZ-R0_snap.fits;9.96066;26469.7;9.07677;0
20190812090402708_FLZ-R0_snap.fits;9.25281;26453.6;8.94059;0
20190812090502783_FLZ-R0_snap.fits;9.1049;26472.7;8.41533;0
20190812090622826_FLZ-R0_met.fits;10.7414;26449.2;92.531;0.341333
20190812090602858_FLZ-R0_snap.fits;10.0002;26496.1;9.50111;0
20190812090704810_FLZ-R0_met.fits;8.86371;26496.1;29.3775;1.87733
20190812090735530_FLZ-R0_met.fits;9.23228;26493.2;18.5455;0.170667
20190812090750207_FLZ-R0_met.fits;9.61355;26478.5;23.1396;0.170667
20190812090702932_FLZ-R0_snap.fits;8.98077;26509.3;9.40028;0
20190812090803007_FLZ-R0_snap.fits;10.0122;26526.9;8.80767;0
20190812090900180_FLZ-R0_met.fits;10.8209;26462.4;30.6378;0.170667
20190812090903082_FLZ-R0_snap.fits;10.1643;26497.6;9.86003;0
20190812091006911_FLZ-R0_met.fits;8.66617;26534.2;22.087;2.048
20190812091011007_FLZ-R0_met.fits;8.40073;26518.1;34.9527;2.56
20190812091015786_FLZ-R0_met.fits;10.5723;26507.8;21.8295;1.70667
20190812091003156_FLZ-R0_snap.fits;9.06544;26545.9;9.06299;0
20190812091059988_FLZ-R0_met.fits;8.60147;26494.6;26.9726;0.341333
20190812091103231_FLZ-R0_snap.fits;9.42359;26465.3;9.68273;0
20190812091203306_FLZ-R0_snap.fits;9.77237;26481.4;9.23052;0
20190812091301332_FLZ-R0_met.fits;9.21695;26478.5;18.6769;0.170667
20190812091308159_FLZ-R0_met.fits;9.66308;26503.4;20.3231;0.341333
20190812091303380_FLZ-R0_snap.fits;9.57811;26503.4;8.61885;0
20190812091403455_FLZ-R0_snap.fits;8.58743;26469.7;9.22023;0
20190812091500116_FLZ-R0_met.fits;11.8368;26471.2;154.345;0.341333
20190812091553364_FLZ-R0_met.fits;11.3176;26477.1;41.0165;0.341333
20190812091503530_FLZ-R0_snap.fits;10.116;26459.5;9.72895;0
20190812091603604_FLZ-R0_snap.fits;9.56438;26523.9;10.9937;0
20190812091757439_FLZ-R0_met.fits;8.67361;26450.7;36.0509;0.170667
20190812091703679_FLZ-R0_snap.fits;9.32452;26547.4;7.86974;0
20190812091803754_FLZ-R0_snap.fits;10.7116;26485.8;10.0436;0
20190812091923114_FLZ-R0_met.fits;9.5165;26456.5;48.6254;0.341333
20190812091903828_FLZ-R0_snap.fits;10.2903;26538.6;8.51444;0
20190812092003903_FLZ-R0_snap.fits;11.4658;26522.5;9.7174;0
20190812092103978_FLZ-R0_snap.fits;9.18578;26480;7.8721;0
20190812092221802_FLZ-R0_met.fits;10.0718;26513.7;28.1314;0.512
20190812092252351_FLZ-R0_met.fits;10.9856;26453.6;33.5094;0.170667
20190812092204052_FLZ-R0_snap.fits;10.1486;26516.6;7.98474;0
20190812092304127_FLZ-R0_snap.fits;8.14865;26477.1;5.49867;0
20190812092404202_FLZ-R0_snap.fits;9.58484;26544.4;9.42138;0
20190812092506836_FLZ-R0_met.fits;9.31981;26507.8;19.8119;0.170667
20190812092504276_FLZ-R0_snap.fits;9.55442;26541.5;8.75742;0
20190812092653503_FLZ-R0_met.fits;10.2418;26477.1;23.5263;0.512
20190812092604351_FLZ-R0_snap.fits;9.93476;26506.3;12.0944;0
20190812092704426_FLZ-R0_snap.fits;10.8379;26466.8;7.47853;0
20190812092804500_FLZ-R0_snap.fits;10.2312;26458;8.35577;0
20190812092952703_FLZ-R0_met.fits;11.3114;26507.8;24.2897;5.80267
20190812092904575_FLZ-R0_snap.fits;7.99653;26477.1;9.04823;0
20190812093004650_FLZ-R0_snap.fits;10.4215;26509.3;8.75166;0
20190812093104724_FLZ-R0_snap.fits;10.2286;26484.4;10.0945;0
20190812093207018_FLZ-R0_met.fits;8.45095;26504.9;28.4922;0.170667
20190812093204799_FLZ-R0_snap.fits;8.48306;26460.9;9.68256;0
20190812093346516_FLZ-R0_met.fits;8.98254;26504.9;21.831;1.19467
20190812093304874_FLZ-R0_snap.fits;9.87039;26502;9.59167;0
20190812093404948_FLZ-R0_snap.fits;9.72323;26516.6;7.48989;0
20190812093535572_FLZ-R0_met.fits;9.78291;26460.9;22.1197;0.170667
20190812093556052_FLZ-R0_met.fits;9.78584;26504.9;25.0287;0.170667
20190812093505023_FLZ-R0_snap.fits;8.38608;26463.9;6.63087;0
20190812093605098_FLZ-R0_snap.fits;10.0063;26525.4;8.37051;0
20190812093715924_FLZ-R0_met.fits;9.13422;26519.5;92.7714;1.36533
20190812093705172_FLZ-R0_snap.fits;9.93158;26509.3;6.82209;0
20190812093805247_FLZ-R0_snap.fits;11.3584;26472.7;12.1393;0
20190812093919828_FLZ-R0_met.fits;10.3479;26488.8;36.5265;0.170667
20190812093905322_FLZ-R0_snap.fits;10.158;26494.6;7.46328;0
20190812094058986_FLZ-R0_met.fits;10.0681;26453.6;63.4529;0.170667
20190812094005396_FLZ-R0_snap.fits;10.8016;26449.2;7.52392;0
20190812094146772_FLZ-R0_met.fits;7.76826;26519.5;17.6805;0.341333
20190812094151722_FLZ-R0_met.fits;9.34303;26450.7;45.2769;7.50933
20190812094105471_FLZ-R0_snap.fits;10.8135;26538.6;9.82249;0
20190812094205546_FLZ-R0_snap.fits;8.9502;26528.3;7.40716;0
20190812094329172_FLZ-R0_met.fits;11.6551;26455.1;25.5282;0.170667
20190812094305620_FLZ-R0_snap.fits;9.66021;26452.1;9.33335;0
20190812094405695_FLZ-R0_snap.fits;9.29508;26537.1;9.69175;0
20190812094525908_FLZ-R0_met.fits;10.1075;26521;21.9429;0.682667
20190812094505770_FLZ-R0_snap.fits;9.50832;26510.7;8.07549;0
20190812094605844_FLZ-R0_snap.fits;9.58667;26490.2;7.34758;0
20190812094707796_FLZ-R0_met.fits;10.5123;26522.5;42.0612;0.512
20190812094705919_FLZ-R0_snap.fits;10.7577;26535.6;8.52499;0
20190812094805994_FLZ-R0_snap.fits;8.12452;26507.8;11.8545;0
20190812094906068_FLZ-R0_snap.fits;11.3344;26490.2;10.0605;0
20190812095006143_FLZ-R0_snap.fits;10.8604;26526.9;8.4358;0
20190812095106218_FLZ-R0_snap.fits;11.2644;26535.6;8.4751;0
20190812095232063_FLZ-R0_met.fits;10.3218;26485.8;36.336;0.341333
20190812095206292_FLZ-R0_snap.fits;10.2157;26531.2;8.74338;0
20190812095306367_FLZ-R0_snap.fits;10.679;26506.3;9.81995;0
20190812095430164_FLZ-R0_met.fits;9.46394;26521;24.4026;18.6027
20190812095501738_FLZ-R0_met.fits;7.07453;26469.7;22.6129;0.170667
20190812095406442_FLZ-R0_snap.fits;9.44737;26503.4;9.7374;0
20190812095506516_FLZ-R0_snap.fits;10.3543;26485.8;6.35797;0
20190812095606591_FLZ-R0_snap.fits;10.5931;26449.2;7.49707;0
20190812095706666_FLZ-R0_snap.fits;8.47022;26485.8;10.3936;0
20190812095806740_FLZ-R0_snap.fits;10.2733;26488.8;9.40206;0
20190812095906815_FLZ-R0_snap.fits;8.37658;26523.9;7.92634;0
