# file name; noise; peak f.; mag.; duration
20190812040110463_FLZ-R0_met.fits;9.10615;26547.4;19.6467;0.512
20190812040115924_FLZ-R0_met.fits;8.44744;26504.9;17.5;3.24267
20190812040123946_FLZ-R0_met.fits;9.81429;26512.2;25.5118;0.341333
20190812040040084_FLZ-R0_snap.fits;8.24063;26534.2;9.41079;0
20190812040140159_FLZ-R0_snap.fits;9.60298;26516.6;10.2221;0
20190812040258666_FLZ-R0_met.fits;9.66388;26506.3;19.7151;0.170667
20190812040240234_FLZ-R0_snap.fits;9.47865;26525.4;12.0328;0
20190812040338260_FLZ-R0_met.fits;9.78447;26523.9;25.4897;3.75467
20190812040340308_FLZ-R0_snap.fits;8.08558;26496.1;8.32411;0
20190812040443114_FLZ-R0_met.fits;8.28929;26541.5;19.8136;0.170667
20190812040440383_FLZ-R0_snap.fits;10.2611;26478.5;8.62328;0
20190812040540458_FLZ-R0_snap.fits;10.6407;26491.7;10.2358;0
20190812040634559_FLZ-R0_met.fits;9.70462;26540;36.5914;2.73067
20190812040704426_FLZ-R0_met.fits;8.58654;26502;48.5522;0.341333
20190812040640532_FLZ-R0_snap.fits;8.83212;26469.7;8.23479;0
20190812040826175_FLZ-R0_met.fits;9.44702;26518.1;21.5398;0.170667
20190812040740607_FLZ-R0_snap.fits;8.32364;26521;8.27641;0
20190812040840682_FLZ-R0_snap.fits;9.34143;26516.6;12.4369;0
20190812040940756_FLZ-R0_snap.fits;10.7497;26496.1;7.67348;0
20190812041103700_FLZ-R0_met.fits;9.16187;26481.4;23.4023;0.170667
20190812041123668_FLZ-R0_met.fits;10.8379;26471.2;25.1125;0.170667
20190812041040831_FLZ-R0_snap.fits;9.13336;26455.1;6.64122;0
20190812041230228_FLZ-R0_met.fits;20.8262;26509.3;45.119;6.48533
20190812041140906_FLZ-R0_snap.fits;10.9685;26523.9;15.9109;0
20190812041239615_FLZ-R0_met.fits;11.4784;26526.9;33.4658;0.853333
20190812041240980_FLZ-R0_snap.fits;9.74741;26516.6;8.08228;0
20190812041346687_FLZ-R0_met.fits;9.9293;26544.4;26.5758;0.341333
20190812041419967_FLZ-R0_met.fits;9.03346;26513.7;18.6573;1.36533
20190812041341055_FLZ-R0_snap.fits;9.61095;26487.3;7.64956;0
20190812041438058_FLZ-R0_met.fits;10.0833;26519.5;20.2535;0.170667
20190812041441130_FLZ-R0_snap.fits;9.44821;26503.4;7.4192;0
20190812041541204_FLZ-R0_snap.fits;8.71116;26471.2;8.38066;0
20190812041634794_FLZ-R0_met.fits;10.2905;26491.7;21.7641;3.24267
20190812041641279_FLZ-R0_snap.fits;10.4126;26503.4;8.47088;0
20190812041804564_FLZ-R0_met.fits;9.29717;26525.4;21.8343;0.170667
20190812041741354_FLZ-R0_snap.fits;9.12244;26547.4;8.67542;0
20190812041854911_FLZ-R0_met.fits;11.0456;26515.1;23.2739;0.341333
20190812041841428_FLZ-R0_snap.fits;9.85347;26544.4;6.96075;0
20190812041941503_FLZ-R0_snap.fits;8.88401;26510.7;8.15499;0
20190812042103252_FLZ-R0_met.fits;9.55696;26504.9;43.7808;0.341333
20190812042041578_FLZ-R0_snap.fits;8.96936;26509.3;8.19787;0
20190812042141652_FLZ-R0_snap.fits;9.25403;26455.1;8.858;0
20190812042304255_FLZ-R0_met.fits;9.40723;26538.6;20.6911;3.41333
20190812042316543_FLZ-R0_met.fits;11.9285;26523.9;31.431;10.24
20190812042329343_FLZ-R0_met.fits;10.2993;26515.1;22.1906;2.38933
20190812042241727_FLZ-R0_snap.fits;10.4876;26518.1;6.71389;0
20190812042341802_FLZ-R0_snap.fits;9.65226;26522.5;9.13617;0
20190812042444607_FLZ-R0_met.fits;8.95625;26502;135.238;1.70667
20190812042441876_FLZ-R0_snap.fits;9.18605;26522.5;9.7262;0
20190812042541951_FLZ-R0_snap.fits;9.29592;26515.1;10.7567;0
20190812042657215_FLZ-R0_met.fits;7.84307;26532.7;21.2267;0.170667
20190812042704554_FLZ-R0_met.fits;9.47974;26538.6;21.3738;1.70667
20190812042642026_FLZ-R0_snap.fits;9.8289;26521;8.5287;0
20190812042742442_FLZ-R0_met.fits;9.7161;26544.4;79.0881;0.341333
20190812042814868_FLZ-R0_met.fits;8.87383;26547.4;37.8618;0.341333
20190812042742100_FLZ-R0_snap.fits;9.12034;26500.5;6.16272;0
20190812042915455_FLZ-R0_met.fits;8.77856;26547.4;24.8046;0.170667
20190812042842175_FLZ-R0_snap.fits;9.89285;26449.2;7.06918;0
20190812042951124_FLZ-R0_met.fits;10.2553;26500.5;26.3358;3.41333
20190812042942250_FLZ-R0_snap.fits;8.68894;26509.3;9.76878;0
20190812043057343_FLZ-R0_met.fits;8.33948;26541.5;18.2625;4.43733
20190812043115604_FLZ-R0_met.fits;10.2129;26525.4;23.9123;0.170667
20190812043120042_FLZ-R0_met.fits;9.25754;26497.6;21.8184;0.170667
20190812043042324_FLZ-R0_snap.fits;8.28989;26477.1;10.8636;0
20190812043219775_FLZ-R0_met.fits;9.98643;26529.8;51.5293;0.341333
20190812043142399_FLZ-R0_snap.fits;10.1362;26487.3;9.30589;0
20190812043242474_FLZ-R0_snap.fits;9.24384;26513.7;8.82625;0
20190812043356543_FLZ-R0_met.fits;8.57765;26500.5;28.534;5.80267
20190812043342548_FLZ-R0_snap.fits;10.9109;26490.2;7.03472;0
20190812043442623_FLZ-R0_snap.fits;9.59932;26463.9;9.34436;0
20190812043623828_FLZ-R0_met.fits;9.92773;26456.5;20.3915;0.170667
20190812043542698_FLZ-R0_snap.fits;9.27248;26485.8;8.43087;0
20190812043657279_FLZ-R0_met.fits;9.91613;26507.8;22.9835;0.341333
20190812043642772_FLZ-R0_snap.fits;8.90944;26487.3;9.41108;0
20190812043744212_FLZ-R0_met.fits;9.0343;26450.7;26.3593;0.341333
20190812043756330_FLZ-R0_met.fits;10.2616;26506.3;25.466;0.170667
20190812043742847_FLZ-R0_snap.fits;8.2088;26491.7;8.764;0
20190812043842922_FLZ-R0_snap.fits;10.9197;26531.2;8.09027;0
20190812044018324_FLZ-R0_met.fits;8.84959;26521;17.8946;17.92
20190812044038292_FLZ-R0_met.fits;7.2643;26507.8;16.6294;0.170667
20190812043942996_FLZ-R0_snap.fits;8.6469;26509.3;20.0033;0
20190812044041364_FLZ-R0_met.fits;8.6469;26509.3;20.0033;2.048
20190812044055700_FLZ-R0_met.fits;8.61091;26493.2;19.9908;0.341333
20190812044043071_FLZ-R0_snap.fits;10.8148;26513.7;9.41709;0
20190812044210452_FLZ-R0_met.fits;9.79839;26503.4;32.8191;0.341333
20190812044224447_FLZ-R0_met.fits;9.70268;26541.5;25.6841;0.512
20190812044143146_FLZ-R0_snap.fits;9.31511;26545.9;13.6148;0
20190812044239466_FLZ-R0_met.fits;9.25983;26500.5;36.1545;0.512
20190812044242367_FLZ-R0_met.fits;9.2211;26538.6;23.0635;2.38933
20190812044333396_FLZ-R0_met.fits;11.024;26504.9;53.3965;0.341333
20190812044243220_FLZ-R0_snap.fits;10.4592;26469.7;8.91953;0
20190812044343295_FLZ-R0_snap.fits;8.25208;26496.1;9.67871;0
20190812044504191_FLZ-R0_met.fits;8.69876;26516.6;21.7356;0.170667
20190812044443370_FLZ-R0_snap.fits;8.90047;26480;5.96822;0
20190812044543444_FLZ-R0_snap.fits;10.1745;26522.5;8.40331;0
20190812044643519_FLZ-R0_snap.fits;9.83985;26510.7;8.59749;0
20190812044743594_FLZ-R0_snap.fits;10.6849;26494.6;10.3005;0
20190812044928383_FLZ-R0_met.fits;9.69773;26518.1;29.8625;0.170667
20190812044843668_FLZ-R0_snap.fits;10.1947;26535.6;7.53523;0
20190812045006271_FLZ-R0_met.fits;11.852;26493.2;38.0759;0.170667
20190812045027092_FLZ-R0_met.fits;8.04869;26516.6;75.2894;0.341333
20190812044943743_FLZ-R0_snap.fits;10.4621;26456.5;9.31611;0
20190812045043818_FLZ-R0_snap.fits;10.14;26471.2;7.21215;0
20190812045215978_FLZ-R0_met.fits;10.1632;26529.8;21.0998;5.97333
20190812045143892_FLZ-R0_snap.fits;8.30529;26543;9.02176;0
20190812045243967_FLZ-R0_snap.fits;9.55233;26477.1;7.78689;0
20190812045344042_FLZ-R0_snap.fits;9.81116;26456.5;11.3703;0
20190812045455039_FLZ-R0_met.fits;10.139;26525.4;111.55;0.512
20190812045539412_FLZ-R0_met.fits;7.79515;26487.3;17.4771;0.170667
20190812045444116_FLZ-R0_snap.fits;8.21086;26491.7;9.04207;0
20190812045544191_FLZ-R0_snap.fits;9.36824;26518.1;9.62053;0
20190812045644266_FLZ-R0_snap.fits;10.6354;26469.7;8.49307;0
20190812045747583_FLZ-R0_met.fits;8.90058;26502;34.2998;0.341333
20190812045822399_FLZ-R0_met.fits;8.83434;26487.3;106.342;0.853333
20190812045744340_FLZ-R0_snap.fits;10.8643;26547.4;8.34649;0
20190812045844415_FLZ-R0_snap.fits;9.67106;26532.7;7.55139;0
20190812045944490_FLZ-R0_snap.fits;8.59539;26544.4;6.98847;0
