# file name; noise; peak f.; mag.; duration
20190812200051690_FLZ-R0_snap.fits;10.927;26496.1;11.4952;0
20190812200151764_FLZ-R0_snap.fits;9.61266;26502;6.09003;0
20190812200251839_FLZ-R0_snap.fits;10.0844;26474.1;8.51332;0
20190812200359935_FLZ-R0_met.fits;8.67136;26475.6;93.079;0.341333
20190812200351914_FLZ-R0_snap.fits;10.0773;26535.6;8.83591;0
20190812200451988_FLZ-R0_snap.fits;9.00349;26522.5;9.56718;0
20190812200552063_FLZ-R0_snap.fits;9.8382;26456.5;8.33007;0
20190812200652138_FLZ-R0_snap.fits;11.7773;26494.6;8.75904;0
20190812200812692_FLZ-R0_met.fits;8.80692;26503.4;18.4572;0.170667
20190812200752212_FLZ-R0_snap.fits;8.64491;26522.5;8.67785;0
20190812200852287_FLZ-R0_snap.fits;10.3823;26519.5;8.81089;0
20190812200952362_FLZ-R0_snap.fits;8.2045;26491.7;11.2047;0
20190812201108820_FLZ-R0_met.fits;11.3732;26503.4;25.0711;0.170667
20190812201052436_FLZ-R0_snap.fits;9.98992;26515.1;9.70304;0
20190812201219647_FLZ-R0_met.fits;9.62422;26503.4;22.4318;0.341333
20190812201152511_FLZ-R0_snap.fits;11.2292;26462.4;8.84048;0
20190812201252586_FLZ-R0_snap.fits;9.11209;26541.5;10.8584;0
20190812201352660_FLZ-R0_snap.fits;10.2907;26463.9;7.76451;0
20190812201530452_FLZ-R0_met.fits;8.91201;26513.7;21.3014;0.170667
20190812201452735_FLZ-R0_snap.fits;10.2994;26480;6.24276;0
20190812201552810_FLZ-R0_snap.fits;7.99346;26478.5;8.99267;0
20190812201732138_FLZ-R0_met.fits;9.83463;26519.5;76.7408;0.170667
20190812201652884_FLZ-R0_snap.fits;9.12279;26482.9;8.4224;0
20190812201752959_FLZ-R0_snap.fits;10.8244;26478.5;9.20826;0
20190812201853034_FLZ-R0_snap.fits;10.7708;26535.6;7.14878;0
20190812201953108_FLZ-R0_snap.fits;8.92229;26515.1;9.7985;0
20190812202122879_FLZ-R0_met.fits;9.60246;26449.2;25.6321;0.170667
20190812202053183_FLZ-R0_snap.fits;8.23298;26543;10.2313;0
20190812202153258_FLZ-R0_snap.fits;8.90618;26509.3;9.0893;0
20190812202253332_FLZ-R0_snap.fits;9.94045;26521;7.61202;0
20190812202353407_FLZ-R0_snap.fits;10.7274;26474.1;8.9398;0
20190812202453482_FLZ-R0_snap.fits;9.43913;26545.9;10.4682;0
20190812202553556_FLZ-R0_snap.fits;9.002;26459.5;8.10702;0
20190812202748756_FLZ-R0_met.fits;9.46635;26471.2;23.9671;1.36533
20190812202653631_FLZ-R0_snap.fits;10.5288;26503.4;7.71771;0
20190812202753706_FLZ-R0_snap.fits;9.19136;26519.5;6.92477;0
20190812202936447_FLZ-R0_met.fits;10.8473;26458;24.9797;0.170667
20190812202942932_FLZ-R0_met.fits;9.5382;26507.8;36.9269;0.170667
20190812202853780_FLZ-R0_snap.fits;9.22071;26506.3;8.27232;0
20190812202953855_FLZ-R0_snap.fits;10.4317;26547.4;9.0643;0
20190812203053930_FLZ-R0_snap.fits;10.914;26522.5;8.55268;0
20190812203208340_FLZ-R0_met.fits;9.96302;26482.9;48.1262;6.99733
20190812203154004_FLZ-R0_snap.fits;10.0987;26538.6;9.78968;0
20190812203254079_FLZ-R0_snap.fits;10.4062;26526.9;8.26183;0
20190812203402687_FLZ-R0_met.fits;10.2557;26487.3;23.1451;0.170667
20190812203418730_FLZ-R0_met.fits;9.52686;26484.4;20.484;0.170667
20190812203354154_FLZ-R0_snap.fits;8.88256;26529.8;10.6124;0
20190812203454228_FLZ-R0_snap.fits;10.3632;26503.4;9.46523;0
20190812203554303_FLZ-R0_snap.fits;8.93114;26455.1;10.6604;0
20190812203654378_FLZ-R0_snap.fits;10.5726;26506.3;6.98142;0
20190812203831658_FLZ-R0_met.fits;8.8512;26502;37.5094;0.341333
20190812203754452_FLZ-R0_snap.fits;9.3634;26496.1;10.6504;0
20190812203854527_FLZ-R0_snap.fits;10.1657;26468.3;10.1993;0
20190812204024810_FLZ-R0_met.fits;10.6192;26482.9;66.3943;0.341333
20190812203954602_FLZ-R0_snap.fits;10.0857;26494.6;8.46729;0
20190812204054676_FLZ-R0_snap.fits;10.6984;26460.9;8.29034;0
20190812204225983_FLZ-R0_met.fits;8.68891;26518.1;26.4193;0.170667
20190812204154751_FLZ-R0_snap.fits;10.1272;26509.3;10.4295;0
20190812204254826_FLZ-R0_snap.fits;8.43068;26510.7;7.40395;0
20190812204354900_FLZ-R0_snap.fits;9.07587;26466.8;8.66603;0
20190812204454975_FLZ-R0_snap.fits;10.4727;26474.1;8.81967;0
20190812204555050_FLZ-R0_snap.fits;8.75053;26474.1;8.04893;0
20190812204655124_FLZ-R0_snap.fits;9.53929;26529.8;7.66296;0
20190812204802538_FLZ-R0_met.fits;8.33771;26510.7;22.8291;0.512
20190812204835818_FLZ-R0_met.fits;9.27301;26512.2;22.5603;0.170667
20190812204755199_FLZ-R0_snap.fits;9.26256;26490.2;9.16023;0
20190812204855274_FLZ-R0_snap.fits;7.78913;26480;7.91553;0
20190812205025215_FLZ-R0_met.fits;7.71468;26463.9;44.1256;0.682667
20190812204955348_FLZ-R0_snap.fits;9.99966;26449.2;8.0129;0
20190812205055423_FLZ-R0_snap.fits;8.53248;26481.4;7.01074;0
20190812205155498_FLZ-R0_snap.fits;10.7233;26503.4;10.2611;0
20190812205313492_FLZ-R0_met.fits;9.20659;26465.3;21.2288;1.87733
20190812205255572_FLZ-R0_snap.fits;9.688;26491.7;9.07136;0
20190812205355647_FLZ-R0_snap.fits;8.41388;26535.6;7.97397;0
20190812205455722_FLZ-R0_snap.fits;9.13447;26509.3;9.1421;0
20190812205647167_FLZ-R0_met.fits;9.56719;26481.4;41.3938;0.170667
20190812205555796_FLZ-R0_snap.fits;8.53827;26490.2;7.80998;0
20190812205703210_FLZ-R0_met.fits;9.5963;26513.7;58.4231;0.170667
20190812205655871_FLZ-R0_snap.fits;8.65255;26458;9.89413;0
20190812205755946_FLZ-R0_snap.fits;8.08487;26507.8;7.52124;0
20190812205856020_FLZ-R0_snap.fits;9.61322;26459.5;8.07715;0
20190812205956095_FLZ-R0_snap.fits;9.52153;26500.5;6.91948;0
