# file name; noise; peak f.; mag.; duration
20190812030035604_FLZ-R0_snap.fits;8.93129;26490.2;9.88545;0
20190812030135679_FLZ-R0_snap.fits;9.2897;26499;9.06508;0
20190812030235754_FLZ-R0_snap.fits;9.32392;26449.2;10.0324;0
20190812030426346_FLZ-R0_met.fits;10.3721;26506.3;20.7557;0.170667
20190812030335828_FLZ-R0_snap.fits;9.17345;26469.7;9.9007;0
20190812030518228_FLZ-R0_met.fits;8.88038;26516.6;31.2962;2.21867
20190812030435903_FLZ-R0_snap.fits;10.1652;26494.6;7.15546;0
20190812030604479_FLZ-R0_met.fits;7.36676;26538.6;18.1518;1.19467
20190812030627860_FLZ-R0_met.fits;9.9469;26534.2;22.2382;0.170667
20190812030535978_FLZ-R0_snap.fits;7.96061;26516.6;7.31788;0
20190812030636052_FLZ-R0_snap.fits;10.4822;26490.2;9.06104;0
20190812030821183_FLZ-R0_met.fits;8.96114;26504.9;52.8833;2.73067
20190812030736127_FLZ-R0_snap.fits;9.73909;26519.5;11.6123;0
20190812030930986_FLZ-R0_met.fits;10.3895;26469.7;23.5858;0.170667
20190812030836202_FLZ-R0_snap.fits;8.90556;26541.5;6.3312;0
20190812030957439_FLZ-R0_met.fits;10.2414;26540;49.2921;6.48533
20190812031018090_FLZ-R0_met.fits;8.43455;26522.5;16.9696;0.682667
20190812030936276_FLZ-R0_snap.fits;11.2302;26519.5;8.27786;0
20190812031036351_FLZ-R0_snap.fits;8.72895;26449.2;8.96253;0
20190812031144276_FLZ-R0_met.fits;9.07949;26537.1;23.0643;4.77867
20190812031206975_FLZ-R0_met.fits;9.65772;26534.2;19.7454;0.170667
20190812031136426_FLZ-R0_snap.fits;10.5007;26493.2;7.56622;0
20190812031318143_FLZ-R0_met.fits;12.0735;26487.3;30.0874;4.43733
20190812031236500_FLZ-R0_snap.fits;8.64182;26510.7;17.3061;0
20190812031333332_FLZ-R0_met.fits;8.55637;26510.7;22.8741;0.170667
20190812031335722_FLZ-R0_met.fits;10.0044;26512.2;22.3431;5.12
20190812031344767_FLZ-R0_met.fits;7.9137;26497.6;22.6036;0.512
20190812031347156_FLZ-R0_met.fits;11.1254;26499;26.9134;0.170667
20190812031359274_FLZ-R0_met.fits;9.42501;26547.4;29.2316;1.536
20190812031336575_FLZ-R0_snap.fits;7.77365;26515.1;10.4257;0
20190812031436650_FLZ-R0_snap.fits;9.44315;26538.6;9.44028;0
20190812031533482_FLZ-R0_met.fits;10.6668;26547.4;27.0417;3.584
20190812031536724_FLZ-R0_snap.fits;8.90745;26456.5;7.85928;0
20190812031636799_FLZ-R0_snap.fits;9.97993;26455.1;9.25818;0
20190812031736874_FLZ-R0_snap.fits;10.1807;26522.5;8.87964;0
20190812031836948_FLZ-R0_snap.fits;11.0656;26500.5;7.27427;0
20190812031940607_FLZ-R0_met.fits;10.4593;26541.5;26.7564;3.41333
20190812031937023_FLZ-R0_snap.fits;8.81557;26474.1;8.25284;0
20190812032051946_FLZ-R0_met.fits;11.3951;26545.9;29.5984;1.19467
20190812032037098_FLZ-R0_snap.fits;9.50534;26481.4;6.9475;0
20190812032225471_FLZ-R0_met.fits;7.94621;26543;30.8498;0.170667
20190812032229908_FLZ-R0_met.fits;9.01022;26510.7;82.3246;0.341333
20190812032137172_FLZ-R0_snap.fits;10.8179;26518.1;8.19656;0
20190812032237247_FLZ-R0_snap.fits;9.53516;26456.5;10.1767;0
20190812032345514_FLZ-R0_met.fits;9.10327;26541.5;36.6565;0.170667
20190812032337322_FLZ-R0_snap.fits;8.64849;26522.5;8.98281;0
20190812032452415_FLZ-R0_met.fits;9.74275;26547.4;87.2759;1.024
20190812032437396_FLZ-R0_snap.fits;10.1322;26510.7;7.57698;0
20190812032551636_FLZ-R0_met.fits;9.83297;26509.3;50.5069;0.341333
20190812032537471_FLZ-R0_snap.fits;11.0533;26534.2;7.80263;0
20190812032637546_FLZ-R0_snap.fits;10.5232;26537.1;8.57655;0
20190812032811754_FLZ-R0_met.fits;9.28901;26513.7;26.0946;0.170667
20190812032737620_FLZ-R0_snap.fits;9.65499;26516.6;20.4122;0
20190812032835135_FLZ-R0_met.fits;9.77621;26496.1;20.0667;1.024
20190812032839914_FLZ-R0_met.fits;8.94558;26518.1;19.9634;0.170667
20190812032837695_FLZ-R0_snap.fits;11.1498;26491.7;9.44117;0
20190812032937770_FLZ-R0_snap.fits;9.11149;26503.4;9.83987;0
20190812033037844_FLZ-R0_snap.fits;10.094;26544.4;8.47033;0
20190812033137919_FLZ-R0_snap.fits;11.4328;26532.7;9.0087;0
20190812033237994_FLZ-R0_snap.fits;10.1292;26481.4;10.2964;0
20190812033427220_FLZ-R0_met.fits;10.3394;26509.3;65.9637;0.170667
20190812033338068_FLZ-R0_snap.fits;9.89439;26466.8;8.0699;0
20190812033438143_FLZ-R0_snap.fits;8.78921;26516.6;7.40476;0
20190812033558698_FLZ-R0_met.fits;7.82355;26545.9;25.0935;1.024
20190812033538218_FLZ-R0_snap.fits;6.53977;26526.9;6.42464;0
20190812033642730_FLZ-R0_met.fits;9.83187;26535.6;35.1525;1.19467
20190812033724714_FLZ-R0_met.fits;8.94014;26538.6;24.1475;9.728
20190812033638292_FLZ-R0_snap.fits;11.2279;26535.6;8.23613;0
20190812033756799_FLZ-R0_met.fits;8.63359;26487.3;18.567;0.341333
20190812033738367_FLZ-R0_snap.fits;9.36936;26472.7;8.46373;0
20190812033844756_FLZ-R0_met.fits;10.1577;26478.5;32.3968;0.682667
20190812033907796_FLZ-R0_met.fits;9.23402;26538.6;65.3453;0.341333
20190812033838442_FLZ-R0_snap.fits;11.0178;26537.1;6.744;0
20190812033938516_FLZ-R0_snap.fits;10.7252;26453.6;8.05298;0
20190812034042858_FLZ-R0_met.fits;10.6113;26543;28.8351;12.288
20190812034038591_FLZ-R0_snap.fits;10.4106;26474.1;8.66781;0
20190812034138666_FLZ-R0_snap.fits;8.4245;26462.4;8.6566;0
20190812034330111_FLZ-R0_met.fits;10.382;26545.9;25.5403;0.341333
20190812034238740_FLZ-R0_snap.fits;9.96661;26499;7.15994;0
20190812034338815_FLZ-R0_snap.fits;8.7847;26541.5;8.79529;0
20190812034501759_FLZ-R0_met.fits;10.0851;26522.5;27.7139;0.170667
20190812034438890_FLZ-R0_snap.fits;10.8434;26472.7;9.09575;0
20190812034602004_FLZ-R0_met.fits;9.22744;26523.9;22.0993;0.170667
20190812034538964_FLZ-R0_snap.fits;9.35374;26497.6;8.52878;0
20190812034728020_FLZ-R0_met.fits;7.61092;26537.1;15.2697;0.341333
20190812034639039_FLZ-R0_snap.fits;10.2001;26465.3;10.4423;0
20190812034811882_FLZ-R0_met.fits;8.61376;26543;29.0533;1.024
20190812034835263_FLZ-R0_met.fits;9.48737;26504.9;23.4613;0.170667
20190812034739114_FLZ-R0_snap.fits;7.67368;26534.2;7.86831;0
20190812034908543_FLZ-R0_met.fits;9.25186;26547.4;20.4218;0.341333
20190812034839188_FLZ-R0_snap.fits;9.29203;26490.2;6.6917;0
20190812034939263_FLZ-R0_snap.fits;9.28664;26465.3;9.04539;0
20190812035101354_FLZ-R0_met.fits;10.0534;26543;21.5116;0.170667
20190812035039338_FLZ-R0_snap.fits;9.64481;26471.2;9.62907;0
20190812035139412_FLZ-R0_snap.fits;9.88884;26503.4;7.4386;0
20190812035239487_FLZ-R0_snap.fits;8.91005;26481.4;9.69505;0
20190812035339562_FLZ-R0_snap.fits;11.2951;26537.1;13.2057;0
20190812035435370_FLZ-R0_met.fits;8.2754;26537.1;17.1929;12.1173
20190812035507796_FLZ-R0_met.fits;9.24267;26466.8;19.2181;0.170667
20190812035524180_FLZ-R0_met.fits;9.65948;26502;22.3593;0.341333
20190812035528618_FLZ-R0_met.fits;7.93369;26497.6;19.8986;0.170667
20190812035439636_FLZ-R0_snap.fits;9.31736;26532.7;9.07468;0
20190812035612650_FLZ-R0_met.fits;10.2121;26506.3;21.8913;3.072
20190812035619135_FLZ-R0_met.fits;8.23236;26504.9;18.1367;0.682667
20190812035539711_FLZ-R0_snap.fits;9.16077;26509.3;7.34068;0
20190812035734058_FLZ-R0_met.fits;9.10404;26544.4;84.4041;0.341333
20190812035639786_FLZ-R0_snap.fits;9.7094;26538.6;10.6697;0
20190812035739860_FLZ-R0_snap.fits;9.4064;26540;6.81025;0
20190812035902634_FLZ-R0_met.fits;7.96703;26516.6;19.168;0.170667
20190812035839935_FLZ-R0_snap.fits;9.12004;26487.3;8.274;0
20190812035939156_FLZ-R0_met.fits;9.76689;26521;19.6897;0.170667
20190812035940010_FLZ-R0_snap.fits;8.80932;26465.3;9.43216;0
