# file name; noise; peak f.; mag.; duration
20190811235956394_FLZ-R0_met.fits;9.54646;26502;55.7595;0.341333
20190812000011754_FLZ-R0_met.fits;9.81403;26499;135.195;0.341333
20190812000022164_FLZ-R0_snap.fits;9.65473;26490.2;7.44309;0
20190812000212244_FLZ-R0_met.fits;9.27249;26499;21.7361;0.170667
20190812000122239_FLZ-R0_snap.fits;8.57465;26452.1;7.27604;0
20190812000243476_FLZ-R0_met.fits;6.98198;26494.6;18.4891;0.170667
20190812000222314_FLZ-R0_snap.fits;9.14688;26452.1;6.51862;0
20190812000322388_FLZ-R0_snap.fits;10.2386;26515.1;10.0062;0
20190812000422463_FLZ-R0_snap.fits;10.1691;26522.5;7.90442;0
20190812000522538_FLZ-R0_snap.fits;10.0036;26534.2;9.29133;0
20190812000711935_FLZ-R0_met.fits;9.02399;26482.9;26.487;0.341333
20190812000622612_FLZ-R0_snap.fits;8.35021;26484.4;8.68921;0
20190812000722687_FLZ-R0_snap.fits;10.8396;26509.3;7.45543;0
20190812000822762_FLZ-R0_snap.fits;9.16016;26493.2;7.63963;0
20190812000924031_FLZ-R0_met.fits;9.30678;26503.4;22.1069;0.512
20190812001008575_FLZ-R0_met.fits;9.42291;26491.7;20.3644;2.90133
20190812000922836_FLZ-R0_snap.fits;9.39768;26543;7.27715;0
20190812001022911_FLZ-R0_snap.fits;8.54618;26506.3;8.0896;0
20190812001122986_FLZ-R0_snap.fits;9.50549;26532.7;5.88714;0
20190812001314260_FLZ-R0_met.fits;9.43496;26500.5;30.0017;0.512
20190812001317674_FLZ-R0_met.fits;8.87078;26491.7;18.237;0.170667
20190812001223060_FLZ-R0_snap.fits;8.31627;26525.4;7.93189;0
20190812001323135_FLZ-R0_snap.fits;8.78758;26466.8;10.6712;0
20190812001423210_FLZ-R0_snap.fits;10.0971;26487.3;6.02493;0
20190812001537279_FLZ-R0_met.fits;8.98955;26477.1;22.4004;0.341333
20190812001546495_FLZ-R0_met.fits;9.65713;26452.1;28.5871;0.170667
20190812001609876_FLZ-R0_met.fits;9.0511;26507.8;22.3479;0.341333
20190812001523284_FLZ-R0_snap.fits;9.52575;26538.6;6.65345;0
20190812001623359_FLZ-R0_snap.fits;9.17225;26528.3;10.2981;0
20190812001809172_FLZ-R0_met.fits;8.96047;26491.7;19.9645;0.170667
20190812001723434_FLZ-R0_snap.fits;9.16823;26493.2;7.71279;0
20190812001823508_FLZ-R0_snap.fits;10.3133;26490.2;10.5359;0
20190812001923583_FLZ-R0_snap.fits;8.96012;26453.6;9.41591;0
20190812002023658_FLZ-R0_snap.fits;8.84135;26465.3;6.81414;0
20190812002123732_FLZ-R0_snap.fits;9.65263;26547.4;8.47929;0
20190812002222612_FLZ-R0_met.fits;9.7955;26481.4;30.5988;0.341333
20190812002223807_FLZ-R0_snap.fits;10.0594;26543;8.9341;0
20190812002323882_FLZ-R0_snap.fits;9.42743;26518.1;8.67059;0
20190812002423956_FLZ-R0_snap.fits;10.0405;26463.9;7.43712;0
20190812002614890_FLZ-R0_met.fits;8.50652;26480;46.5073;0.341333
20190812002524031_FLZ-R0_snap.fits;9.91771;26468.3;5.98133;0
20190812002639466_FLZ-R0_met.fits;8.37026;26465.3;19.7476;0.341333
20190812002652436_FLZ-R0_met.fits;9.28883;26502;20.6477;0.853333
20190812002624106_FLZ-R0_snap.fits;9.50317;26494.6;11.6348;0
20190812002735103_FLZ-R0_met.fits;10.3677;26503.4;20.9292;0.170667
20190812002759338_FLZ-R0_met.fits;9.00707;26496.1;20.7366;0.170667
20190812002724180_FLZ-R0_snap.fits;8.98653;26532.7;6.83976;0
20190812002912042_FLZ-R0_met.fits;8.48271;26513.7;25.9895;0.341333
20190812002824255_FLZ-R0_snap.fits;9.10068;26490.2;9.51828;0
20190812002924330_FLZ-R0_snap.fits;9.60146;26449.2;8.60637;0
20190812003024404_FLZ-R0_snap.fits;9.04419;26529.8;7.17919;0
20190812003124479_FLZ-R0_snap.fits;10.1616;26474.1;8.07899;0
20190812003224554_FLZ-R0_snap.fits;10.9161;26531.2;8.0817;0
20190812003345962_FLZ-R0_met.fits;8.79151;26462.4;49.5029;0.341333
20190812003324628_FLZ-R0_snap.fits;9.83802;26455.1;8.31847;0
20190812003503103_FLZ-R0_met.fits;8.99349;26502;33.9584;0.170667
20190812003424703_FLZ-R0_snap.fits;10.1375;26484.4;30.6879;0
20190812003522559_FLZ-R0_met.fits;9.65205;26499;24.5712;2.21867
20190812003524778_FLZ-R0_snap.fits;10.2296;26458;9.13964;0
20190812003624852_FLZ-R0_snap.fits;10.5069;26482.9;9.18758;0
20190812003724927_FLZ-R0_snap.fits;9.39472;26480;9.41746;0
20190812003825002_FLZ-R0_snap.fits;8.79339;26475.6;8.5192;0
20190812003924223_FLZ-R0_met.fits;8.73622;26521;28.3156;0.512
20190812003954943_FLZ-R0_met.fits;9.31457;26466.8;19.9126;2.56
20190812003959892_FLZ-R0_met.fits;8.76562;26516.6;41.4306;11.9467
20190812003925076_FLZ-R0_snap.fits;10.3946;26500.5;8.12491;0
20190812004027882_FLZ-R0_met.fits;8.66354;26502;29.6492;0.170667
20190812004025151_FLZ-R0_snap.fits;10.2277;26453.6;9.38973;0
20190812004125226_FLZ-R0_snap.fits;9.92946;26460.9;9.48378;0
20190812004225300_FLZ-R0_snap.fits;8.87076;26456.5;8.10528;0
20190812004325375_FLZ-R0_snap.fits;9.4521;26450.7;5.80384;0
20190812004425450_FLZ-R0_snap.fits;8.38272;26504.9;9.53438;0
20190812004544810_FLZ-R0_met.fits;10.487;26502;21.5871;0.170667
20190812004549418_FLZ-R0_met.fits;9.39369;26494.6;43.014;0.341333
20190812004525524_FLZ-R0_snap.fits;9.98104;26538.6;7.34991;0
20190812004625599_FLZ-R0_snap.fits;9.69404;26541.5;10.832;0
20190812004725674_FLZ-R0_snap.fits;9.36599;26521;7.8276;0
20190812004825748_FLZ-R0_snap.fits;8.9012;26512.2;8.69148;0
20190812005008319_FLZ-R0_met.fits;8.08258;26538.6;26.6363;0.170667
20190812004925823_FLZ-R0_snap.fits;8.62129;26471.2;8.15596;0
20190812005025898_FLZ-R0_snap.fits;10.014;26529.8;9.98675;0
20190812005125972_FLZ-R0_snap.fits;10.8319;26472.7;8.00618;0
20190812005226047_FLZ-R0_snap.fits;9.75999;26534.2;7.34444;0
20190812005326122_FLZ-R0_snap.fits;9.31077;26516.6;8.23345;0
20190812005443604_FLZ-R0_met.fits;8.80913;26477.1;124.037;0.512
20190812005426196_FLZ-R0_snap.fits;7.31021;26528.3;6.84805;0
20190812005526271_FLZ-R0_snap.fits;9.4221;26523.9;8.41959;0
20190812005626346_FLZ-R0_snap.fits;8.53866;26452.1;12.456;0
20190812005821716_FLZ-R0_met.fits;9.24663;26478.5;18.6228;0.170667
20190812005726420_FLZ-R0_snap.fits;10.0815;26518.1;6.3243;0
20190812005826495_FLZ-R0_snap.fits;8.21535;26529.8;9.82196;0
20190812005926570_FLZ-R0_snap.fits;8.49328;26503.4;22.7151;0
