# file name; noise; peak f.; mag.; duration
20190812020031124_FLZ-R0_snap.fits;12.478;26499;7.9977;0
20190812020131199_FLZ-R0_snap.fits;11.3714;26532.7;10.0333;0
20190812020231274_FLZ-R0_snap.fits;10.6029;26462.4;8.45188;0
20190812020426132_FLZ-R0_met.fits;10.2636;26491.7;21.153;0.170667
20190812020331348_FLZ-R0_snap.fits;8.00879;26458;8.90766;0
20190812020457364_FLZ-R0_met.fits;10.2422;26497.6;21.1432;0.170667
20190812020516820_FLZ-R0_met.fits;10.0625;26526.9;30.3605;0.170667
20190812020431423_FLZ-R0_snap.fits;9.08968;26515.1;8.80205;0
20190812020531498_FLZ-R0_snap.fits;9.50266;26497.6;7.16432;0
20190812020631572_FLZ-R0_snap.fits;8.32747;26510.7;10.8311;0
20190812020741204_FLZ-R0_met.fits;8.94756;26490.2;22.4135;1.19467
20190812020731647_FLZ-R0_snap.fits;8.47036;26506.3;8.46423;0
20190812020831722_FLZ-R0_snap.fits;9.92345;26500.5;11.7928;0
20190812020935210_FLZ-R0_met.fits;9.13463;26503.4;37.9472;0.512
20190812020931796_FLZ-R0_snap.fits;9.67238;26478.5;9.18227;0
20190812021031871_FLZ-R0_snap.fits;9.87981;26529.8;6.31234;0
20190812021131946_FLZ-R0_snap.fits;10.12;26515.1;8.34754;0
20190812021232020_FLZ-R0_snap.fits;10.0591;26529.8;8.03628;0
20190812021331583_FLZ-R0_met.fits;8.9823;26509.3;22.676;10.24
20190812021332095_FLZ-R0_snap.fits;10.1209;26450.7;8.44361;0
20190812021432170_FLZ-R0_snap.fits;9.65317;26525.4;6.27569;0
20190812021532244_FLZ-R0_snap.fits;9.55271;26515.1;7.55921;0
20190812021637439_FLZ-R0_met.fits;9.60302;26491.7;24.9304;15.36
20190812021632319_FLZ-R0_snap.fits;9.57012;26521;9.16385;0
20190812021737343_FLZ-R0_met.fits;8.9371;26515.1;18.1723;0.682667
20190812021800212_FLZ-R0_met.fits;8.80492;26510.7;18.6571;20.3093
20190812021732394_FLZ-R0_snap.fits;11.2502;26543;7.52773;0
20190812021832468_FLZ-R0_snap.fits;9.20114;26471.2;10.7419;0
20190812022005311_FLZ-R0_met.fits;9.84004;26509.3;23.4704;0.170667
20190812022023743_FLZ-R0_met.fits;8.68665;26485.8;18.0487;1.36533
20190812021932543_FLZ-R0_snap.fits;9.72335;26480;9.66912;0
20190812022052244_FLZ-R0_met.fits;10.0777;26534.2;28.4215;0.341333
20190812022032618_FLZ-R0_snap.fits;10.2912;26540;8.34147;0
20190812022132692_FLZ-R0_snap.fits;10.4883;26502;7.90731;0
20190812022323967_FLZ-R0_met.fits;8.13724;26494.6;16.701;0.170667
20190812022232767_FLZ-R0_snap.fits;10.6692;26535.6;9.08542;0
20190812022332842_FLZ-R0_snap.fits;10.4342;26480;7.69954;0
20190812022432916_FLZ-R0_snap.fits;8.88192;26504.9;9.05618;0
20190812022556031_FLZ-R0_met.fits;10.0447;26484.4;29.6072;0.341333
20190812022532991_FLZ-R0_snap.fits;9.66955;26523.9;7.84225;0
20190812022633066_FLZ-R0_snap.fits;11.0259;26455.1;11.0116;0
20190812022813418_FLZ-R0_met.fits;9.73032;26507.8;27.1843;1.19467
20190812022816490_FLZ-R0_met.fits;9.26499;26519.5;27.7415;0.341333
20190812022733140_FLZ-R0_snap.fits;8.90441;26468.3;11.642;0
20190812022921172_FLZ-R0_met.fits;8.97305;26544.4;18.2484;0.170667
20190812022833215_FLZ-R0_snap.fits;8.89837;26468.3;7.57197;0
20190812023014420_FLZ-R0_met.fits;9.34939;26547.4;20.938;0.512
20190812022933290_FLZ-R0_snap.fits;8.84228;26491.7;9.82775;0
20190812023033364_FLZ-R0_snap.fits;8.67246;26521;6.81158;0
20190812023139071_FLZ-R0_met.fits;10.8227;26500.5;68.0186;5.97333
20190812023201770_FLZ-R0_met.fits;9.62204;26525.4;86.555;0.341333
20190812023229418_FLZ-R0_met.fits;10.3252;26544.4;25.788;0.170667
20190812023133439_FLZ-R0_snap.fits;9.6655;26482.9;8.78576;0
20190812023237268_FLZ-R0_met.fits;11.4816;26537.1;44.9179;0.170667
20190812023233514_FLZ-R0_snap.fits;7.86616;26450.7;7.88231;0
20190812023413012_FLZ-R0_met.fits;8.02446;26449.2;21.9652;0.170667
20190812023333588_FLZ-R0_snap.fits;7.83069;26515.1;7.53395;0
20190812023452266_FLZ-R0_met.fits;9.38067;26537.1;25.2294;0.170667
20190812023501482_FLZ-R0_met.fits;7.97893;26496.1;32.144;0.853333
20190812023433663_FLZ-R0_snap.fits;8.44433;26513.7;9.18807;0
20190812023550292_FLZ-R0_met.fits;8.48232;26545.9;39.0392;0.341333
20190812023611967_FLZ-R0_met.fits;9.36427;26544.4;25.2163;0.170667
20190812023533738_FLZ-R0_snap.fits;9.68338;26519.5;9.28495;0
20190812023654463_FLZ-R0_met.fits;8.19927;26529.8;43.6404;0.341333
20190812023633812_FLZ-R0_snap.fits;10.1779;26466.8;8.55689;0
20190812023733887_FLZ-R0_snap.fits;9.13908;26506.3;9.33337;0
20190812023833962_FLZ-R0_snap.fits;8.83932;26513.7;7.46077;0
20190812023934036_FLZ-R0_snap.fits;7.93095;26463.9;8.85973;0
20190812024114047_FLZ-R0_met.fits;9.31046;26497.6;20.7555;0.341333
20190812024034111_FLZ-R0_snap.fits;10.2724;26471.2;7.03084;0
20190812024159444_FLZ-R0_met.fits;8.26898;26482.9;36.2173;4.608
20190812024134186_FLZ-R0_snap.fits;9.73627;26500.5;8.76423;0
20190812024257812_FLZ-R0_met.fits;9.06535;26503.4;44.965;0.341333
20190812024234260_FLZ-R0_snap.fits;8.74415;26452.1;6.02748;0
20190812024334335_FLZ-R0_snap.fits;9.92662;26523.9;7.26383;0
20190812024440724_FLZ-R0_met.fits;10.8011;26497.6;21.9301;0.170667
20190812024526634_FLZ-R0_met.fits;10.525;26480;46.1964;0.170667
20190812024434410_FLZ-R0_snap.fits;9.55137;26456.5;8.34746;0
20190812024553940_FLZ-R0_met.fits;9.06615;26534.2;46.9737;6.144
20190812024534484_FLZ-R0_snap.fits;10.5139;26531.2;6.62694;0
20190812024708522_FLZ-R0_met.fits;8.69871;26491.7;23.5859;0.170667
20190812024634559_FLZ-R0_snap.fits;11.7936;26465.3;8.86413;0
20190812024831124_FLZ-R0_met.fits;9.97883;26547.4;23.4988;0.170667
20190812024734634_FLZ-R0_snap.fits;10.294;26484.4;8.25337;0
20190812024834708_FLZ-R0_snap.fits;10.1995;26462.4;8.04881;0
20190812025010794_FLZ-R0_met.fits;8.6242;26510.7;18.3338;0.170667
20190812024934783_FLZ-R0_snap.fits;7.9495;26497.6;9.80944;0
20190812025045610_FLZ-R0_met.fits;10.4451;26529.8;38.1069;2.048
20190812025103871_FLZ-R0_met.fits;9.41812;26522.5;20.4576;1.36533
20190812025034858_FLZ-R0_snap.fits;10.6685;26450.7;9.22378;0
20190812025215380_FLZ-R0_met.fits;9.15651;26450.7;18.8219;0.170667
20190812025134932_FLZ-R0_snap.fits;10.3868;26525.4;7.41852;0
20190812025235007_FLZ-R0_snap.fits;9.45326;26504.9;8.68114;0
20190812025335082_FLZ-R0_snap.fits;9.67243;26504.9;11.644;0
20190812025435156_FLZ-R0_snap.fits;10.8829;26521;6.5645;0
20190812025535231_FLZ-R0_snap.fits;10.6741;26512.2;9.33313;0
20190812025635306_FLZ-R0_snap.fits;10.1554;26510.7;6.68175;0
20190812025821119_FLZ-R0_met.fits;8.01347;26502;25.9134;0.170667
20190812025826751_FLZ-R0_met.fits;10.0076;26541.5;46.3531;3.584
20190812025735380_FLZ-R0_snap.fits;8.8824;26491.7;8.08481;0
20190812025835455_FLZ-R0_snap.fits;10.178;26455.1;8.4967;0
20190812025935530_FLZ-R0_snap.fits;8.30187;26535.6;9.53086;0
