# file name; noise; peak f.; mag.; duration
20190812220030612_FLZ-R0_met.fits;9.28367;26534.2;23.2659;1.19467
20190812220000575_FLZ-R0_snap.fits;8.1637;26481.4;8.89178;0
20190812220100650_FLZ-R0_snap.fits;8.33808;26512.2;7.49095;0
20190812220200724_FLZ-R0_snap.fits;9.45125;26460.9;7.16697;0
20190812220300799_FLZ-R0_snap.fits;9.63791;26519.5;8.53851;0
20190812220400874_FLZ-R0_snap.fits;8.71591;26475.6;9.59351;0
20190812220500948_FLZ-R0_snap.fits;11.0499;26502;8.99684;0
20190812220642324_FLZ-R0_met.fits;9.6435;26547.4;67.5612;2.90133
20190812220601023_FLZ-R0_snap.fits;10.2376;26490.2;7.1249;0
20190812220701098_FLZ-R0_snap.fits;8.53328;26506.3;8.36553;0
20190812220801172_FLZ-R0_snap.fits;9.35519;26458;10.0319;0
20190812220901247_FLZ-R0_snap.fits;9.26341;26449.2;7.90489;0
20190812221037332_FLZ-R0_met.fits;8.568;26499;17.6792;0.170667
20190812221001322_FLZ-R0_snap.fits;8.22461;26465.3;8.15627;0
20190812221144063_FLZ-R0_met.fits;9.56629;26474.1;23.8464;0.341333
20190812221101396_FLZ-R0_snap.fits;9.50289;26481.4;6.9194;0
20190812221222975_FLZ-R0_met.fits;10.4058;26449.2;21.406;0.170667
20190812221201471_FLZ-R0_snap.fits;8.30016;26480;9.13679;0
20190812221320490_FLZ-R0_met.fits;10.2617;26503.4;29.7648;0.170667
20190812221301546_FLZ-R0_snap.fits;10.3229;26460.9;7.11452;0
20190812221444458_FLZ-R0_met.fits;10.7386;26474.1;44.9907;0.170667
20190812221401620_FLZ-R0_snap.fits;10.3865;26544.4;7.443;0
20190812221509546_FLZ-R0_met.fits;7.97648;26481.4;17.3999;0.170667
20190812221556479_FLZ-R0_met.fits;10.1251;26496.1;23.0897;0.170667
20190812221501695_FLZ-R0_snap.fits;8.4768;26519.5;10.7287;0
20190812221613204_FLZ-R0_met.fits;9.35575;26509.3;26.137;0.170667
20190812221601770_FLZ-R0_snap.fits;8.34785;26460.9;8.2416;0
20190812221701844_FLZ-R0_snap.fits;8.88757;26544.4;7.95237;0
20190812221801919_FLZ-R0_snap.fits;9.4037;26521;8.22083;0
20190812221938858_FLZ-R0_met.fits;9.12857;26477.1;30.8968;0.341333
20190812221901994_FLZ-R0_snap.fits;10.163;26458;8.41887;0
20190812222002068_FLZ-R0_snap.fits;8.79455;26459.5;9.04524;0
20190812222102143_FLZ-R0_snap.fits;8.94894;26468.3;12.1468;0
20190812222202218_FLZ-R0_snap.fits;7.71355;26485.8;6.94904;0
20190812222342228_FLZ-R0_met.fits;9.69283;26481.4;24.7524;1.536
20190812222302292_FLZ-R0_snap.fits;10.0399;26523.9;8.47614;0
20190812222402367_FLZ-R0_snap.fits;9.18159;26474.1;117.655;0
20190812222455444_FLZ-R0_met.fits;9.00672;26545.9;82.7362;8.53333
20190812222505855_FLZ-R0_met.fits;8.16725;26484.4;22.5365;2.38933
20190812222502442_FLZ-R0_snap.fits;8.52796;26482.9;6.87443;0
20190812222613780_FLZ-R0_met.fits;9.47479;26521;28.0284;0.170667
20190812222602516_FLZ-R0_snap.fits;9.24309;26477.1;9.12178;0
20190812222708564_FLZ-R0_met.fits;9.05699;26465.3;22.6671;0.170667
20190812222742186_FLZ-R0_met.fits;8.7732;26465.3;23.0602;0.512
20190812222746111_FLZ-R0_met.fits;9.76902;26519.5;51.5052;0.682667
20190812222702591_FLZ-R0_snap.fits;8.16993;26525.4;8.6177;0
20190812222818026_FLZ-R0_met.fits;9.66693;26485.8;19.9409;1.36533
20190812222821951_FLZ-R0_met.fits;8.56592;26490.2;17.4445;1.024
20190812222831850_FLZ-R0_met.fits;9.56582;26496.1;28.6275;2.21867
20190812222802666_FLZ-R0_snap.fits;7.60977;26512.2;10.9038;0
20190812222902740_FLZ-R0_snap.fits;8.43221;26510.7;7.87618;0
20190812223002815_FLZ-R0_snap.fits;10.4535;26502;6.96047;0
20190812223102890_FLZ-R0_snap.fits;10.3667;26463.9;7.7283;0
20190812223202964_FLZ-R0_snap.fits;9.93481;26537.1;8.02953;0
20190812223325396_FLZ-R0_met.fits;8.84697;26526.9;28.9657;0.512
20190812223353556_FLZ-R0_met.fits;8.74045;26503.4;67.3192;1.536
20190812223303039_FLZ-R0_snap.fits;7.1533;26481.4;9.15542;0
20190812223403114_FLZ-R0_snap.fits;9.12329;26471.2;6.24512;0
20190812223508820_FLZ-R0_met.fits;8.25922;26497.6;21.5195;0.170667
20190812223503188_FLZ-R0_snap.fits;8.30182;26491.7;8.90633;0
20190812223628180_FLZ-R0_met.fits;7.83933;26504.9;17.2154;0.170667
20190812223603263_FLZ-R0_snap.fits;9.48345;26458;8.49919;0
20190812223742079_FLZ-R0_met.fits;9.09141;26484.4;23.1469;0.341333
20190812223746175_FLZ-R0_met.fits;9.55318;26510.7;38.6175;0.170667
20190812223703338_FLZ-R0_snap.fits;10.1593;26480;8.47405;0
20190812223833791_FLZ-R0_met.fits;9.05809;26480;26.5283;0.170667
20190812223803412_FLZ-R0_snap.fits;8.36656;26502;7.84295;0
20190812223903487_FLZ-R0_snap.fits;9.83255;26522.5;8.06437;0
20190812224027114_FLZ-R0_met.fits;9.23536;26519.5;26.1487;4.43733
20190812224003562_FLZ-R0_snap.fits;9.03292;26499;8.1077;0
20190812224107732_FLZ-R0_met.fits;10.6037;26504.9;22.8973;0.341333
20190812224103636_FLZ-R0_snap.fits;8.62181;26531.2;8.99016;0
20190812224203711_FLZ-R0_snap.fits;10.2396;26540;7.40972;0
20190812224322730_FLZ-R0_met.fits;10.136;26481.4;38.9166;0.341333
20190812224303786_FLZ-R0_snap.fits;7.54901;26496.1;7.68282;0
20190812224447551_FLZ-R0_met.fits;9.60735;26543;20.5353;3.24267
20190812224403860_FLZ-R0_snap.fits;9.7825;26525.4;7.17632;0
20190812224503935_FLZ-R0_snap.fits;9.7658;26503.4;10.5239;0
20190812224604010_FLZ-R0_snap.fits;9.17167;26485.8;6.24749;0
20190812224704084_FLZ-R0_snap.fits;8.72337;26453.6;8.56098;0
20190812224804159_FLZ-R0_snap.fits;8.16984;26534.2;7.71353;0
20190812224923690_FLZ-R0_met.fits;7.34979;26469.7;18.0309;0.170667
20190812224904234_FLZ-R0_snap.fits;9.4222;26544.4;8.68122;0
20190812225004308_FLZ-R0_snap.fits;7.37653;26500.5;8.51332;0
20190812225117524_FLZ-R0_met.fits;8.10734;26497.6;20.3556;0.170667
20190812225119572_FLZ-R0_met.fits;8.2795;26510.7;17.3426;0.170667
20190812225138687_FLZ-R0_met.fits;7.99284;26481.4;34.2192;3.92533
20190812225157119_FLZ-R0_met.fits;10.055;26497.6;26.6067;0.341333
20190812225104383_FLZ-R0_snap.fits;9.26277;26526.9;9.39533;0
20190812225223914_FLZ-R0_met.fits;9.35387;26485.8;32.0042;0.170667
20190812225204458_FLZ-R0_snap.fits;8.33838;26497.6;8.13283;0
20190812225332692_FLZ-R0_met.fits;7.7393;26499;19.9608;0.341333
20190812225356074_FLZ-R0_met.fits;9.4402;26491.7;21.4722;0.170667
20190812225304532_FLZ-R0_snap.fits;10.4355;26506.3;8.55317;0
20190812225404607_FLZ-R0_snap.fits;10.9369;26499;6.85638;0
20190812225504682_FLZ-R0_snap.fits;7.82768;26547.4;8.56646;0
20190812225609364_FLZ-R0_met.fits;9.00541;26507.8;48.4286;6.48533
20190812225604756_FLZ-R0_snap.fits;8.97316;26490.2;8.5845;0
20190812225720191_FLZ-R0_met.fits;9.38192;26494.6;21.4019;0.512
20190812225751764_FLZ-R0_met.fits;9.18798;26512.2;118.947;0.341333
20190812225704831_FLZ-R0_snap.fits;9.37853;26466.8;8.00738;0
20190812225804906_FLZ-R0_snap.fits;9.63103;26480;8.42393;0
20190812225904980_FLZ-R0_snap.fits;9.78005;26538.6;6.39312;0
