# file name; noise; peak f.; mag.; duration
20190612090015666_VALMEZ-R1_snap.fits;7.05803;26450.7;7.06031;0
20190612090115740_VALMEZ-R1_snap.fits;8.18638;26500.5;7.26599;0
20190612090215815_VALMEZ-R1_snap.fits;5.83827;26507.8;5.3773;0
20190612090331250_VALMEZ-R1_met.fits;7.50271;26481.4;24.1061;0.853333
20190612090337564_VALMEZ-R1_met.fits;6.45297;26493.2;16.962;0.170667
20190612090315890_VALMEZ-R1_snap.fits;6.39417;26509.3;5.25638;0
20190612090432178_VALMEZ-R1_met.fits;6.99637;26515.1;15.4927;0.170667
20190612090458460_VALMEZ-R1_met.fits;8.03849;26510.7;19.8884;0.341333
20190612090415964_VALMEZ-R1_snap.fits;6.90739;26490.2;4.88833;0
20190612090539250_VALMEZ-R1_met.fits;8.15215;26509.3;16.5068;1.87733
20190612090516039_VALMEZ-R1_snap.fits;7.46953;26468.3;5.53814;0
20190612090622087_VALMEZ-R1_met.fits;6.49272;26488.8;47.2268;0.341333
20190612090703388_VALMEZ-R1_met.fits;7.57247;26506.3;18.6751;0.170667
20190612090616114_VALMEZ-R1_snap.fits;6.42437;26449.2;6.35543;0
20190612090716188_VALMEZ-R1_snap.fits;7.24625;26519.5;6.57992;0
20190612090817458_VALMEZ-R1_met.fits;7.71241;26515.1;20.7382;0.170667
20190612090836743_VALMEZ-R1_met.fits;6.34143;26518.1;16.6366;0.341333
20190612090839132_VALMEZ-R1_met.fits;6.76586;26512.2;22.584;0.170667
20190612090816263_VALMEZ-R1_snap.fits;8.24918;26532.7;5.57786;0
20190612090938183_VALMEZ-R1_met.fits;7.74872;26503.4;24.3537;0.170667
20190612090953714_VALMEZ-R1_met.fits;7.56493;26525.4;19.9248;0.341333
20190612090916338_VALMEZ-R1_snap.fits;6.94666;26484.4;5.99527;0
20190612091049692_VALMEZ-R1_met.fits;6.93989;26510.7;14.1265;0.170667
20190612091016412_VALMEZ-R1_snap.fits;6.55496;26529.8;7.45065;0
20190612091118706_VALMEZ-R1_met.fits;6.66165;26510.7;44.2141;0.682667
20190612091130994_VALMEZ-R1_met.fits;7.53332;26497.6;16.2337;1.024
20190612091116487_VALMEZ-R1_snap.fits;5.68664;26513.7;5.14835;0
20190612091216562_VALMEZ-R1_snap.fits;5.76255;26521;5.83673;0
20190612091325511_VALMEZ-R1_met.fits;6.61698;26499;15.0594;0.170667
20190612091331996_VALMEZ-R1_met.fits;7.62171;26521;17.5155;0.170667
20190612091316636_VALMEZ-R1_snap.fits;7.39868;26513.7;6.70525;0
20190612091416711_VALMEZ-R1_snap.fits;6.88407;26535.6;6.13001;0
20190612091520370_VALMEZ-R1_met.fits;5.73655;26507.8;13.9154;0.170667
20190612091525831_VALMEZ-R1_met.fits;7.04806;26510.7;28.6164;0.341333
20190612091532146_VALMEZ-R1_met.fits;6.90972;26506.3;23.9925;0.170667
20190612091541191_VALMEZ-R1_met.fits;5.5605;26521;12.5875;0.170667
20190612091547506_VALMEZ-R1_met.fits;7.91019;26513.7;19.4501;0.170667
20190612091516786_VALMEZ-R1_snap.fits;6.58254;26532.7;5.41951;0
20190612091638876_VALMEZ-R1_met.fits;6.89635;26515.1;17.6495;0.170667
20190612091647239_VALMEZ-R1_met.fits;6.82422;26519.5;23.1737;0.341333
20190612091616860_VALMEZ-R1_snap.fits;6.13033;26478.5;6.18974;0
20190612091737927_VALMEZ-R1_met.fits;7.45058;26502;34.7356;0.341333
20190612091716935_VALMEZ-R1_snap.fits;8.44888;26528.3;6.22362;0
20190612091853874_VALMEZ-R1_met.fits;6.3535;26509.3;30.0062;0.170667
20190612091900871_VALMEZ-R1_met.fits;6.76081;26507.8;21.1649;0.341333
20190612091817010_VALMEZ-R1_snap.fits;6.50126;26462.4;5.55238;0
20190612091914524_VALMEZ-R1_met.fits;7.20768;26515.1;17.0096;0.341333
20190612091931250_VALMEZ-R1_met.fits;9.83213;26510.7;23.3731;0.170667
20190612091958556_VALMEZ-R1_met.fits;6.28714;26513.7;16.3972;0.341333
20190612091917084_VALMEZ-R1_snap.fits;6.80985;26466.8;4.32608;0
20190612092017159_VALMEZ-R1_snap.fits;5.99804;26507.8;4.39641;0
20190612092118770_VALMEZ-R1_met.fits;6.32953;26525.4;21.9325;1.536
20190612092117234_VALMEZ-R1_snap.fits;6.46768;26534.2;5.78182;0
20190612092234375_VALMEZ-R1_met.fits;7.16524;26510.7;42.7342;0.341333
20190612092217308_VALMEZ-R1_snap.fits;6.05763;26534.2;7.17633;0
20190612092324892_VALMEZ-R1_met.fits;6.75617;26522.5;25.4572;0.341333
20190612092317383_VALMEZ-R1_snap.fits;7.558;26502;6.27158;0
20190612092416604_VALMEZ-R1_met.fits;6.69429;26506.3;17.1991;0.170667
20190612092429916_VALMEZ-R1_met.fits;6.74895;26513.7;14.4356;1.87733
20190612092457735_VALMEZ-R1_met.fits;7.85721;26497.6;30.6889;0.341333
20190612092417458_VALMEZ-R1_snap.fits;7.57083;26493.2;7.04369;0
20190612092524871_VALMEZ-R1_met.fits;7.87717;26493.2;36.665;0.341333
20190612092517532_VALMEZ-R1_snap.fits;7.19792;26512.2;5.51069;0
20190612092634162_VALMEZ-R1_met.fits;8.05416;26502;17.6372;0.170667
20190612092652594_VALMEZ-R1_met.fits;7.29523;26510.7;40.9197;0.341333
20190612092617607_VALMEZ-R1_snap.fits;8.44532;26512.2;5.23227;0
20190612092739868_VALMEZ-R1_met.fits;7.74359;26491.7;29.0718;0.341333
20190612092809906_VALMEZ-R1_met.fits;6.9735;26493.2;21.1329;0.170667
20190612092717682_VALMEZ-R1_snap.fits;6.77412;26506.3;4.70512;0
20190612092817756_VALMEZ-R1_snap.fits;8.55369;26545.9;5.30147;0
20190612092934215_VALMEZ-R1_met.fits;6.7505;26475.6;16.841;0.170667
20190612092917831_VALMEZ-R1_snap.fits;6.95387;26544.4;4.18757;0
20190612093017735_VALMEZ-R1_met.fits;5.37066;26515.1;12.1651;0.170667
20190612093106034_VALMEZ-R1_met.fits;8.45712;26509.3;18.167;1.36533
20190612093017906_VALMEZ-R1_snap.fits;6.69318;26484.4;5.73129;0
20190612093120711_VALMEZ-R1_met.fits;6.57197;26518.1;23.8945;0.682667
20190612093152284_VALMEZ-R1_met.fits;7.69898;26528.3;19.3436;0.512
20190612093117980_VALMEZ-R1_snap.fits;6.70765;26472.7;5.63586;0
20190612093230514_VALMEZ-R1_met.fits;7.27272;26519.5;34.7164;0.853333
20190612093242972_VALMEZ-R1_met.fits;5.87041;26490.2;14.3094;0.170667
20190612093259186_VALMEZ-R1_met.fits;6.7586;26522.5;13.7872;0.170667
20190612093218055_VALMEZ-R1_snap.fits;6.24799;26512.2;5.3268;0
20190612093333660_VALMEZ-R1_met.fits;8.37308;26506.3;28.4334;0.341333
20190612093357212_VALMEZ-R1_met.fits;6.24708;26497.6;16.3916;0.170667
20190612093318130_VALMEZ-R1_snap.fits;6.55103;26538.6;5.65793;0
20190612093419228_VALMEZ-R1_met.fits;6.03529;26500.5;35.3177;0.170667
20190612093435783_VALMEZ-R1_met.fits;6.67061;26503.4;18.1974;0.170667
20190612093418204_VALMEZ-R1_snap.fits;7.03667;26510.7;5.12067;0
20190612093528860_VALMEZ-R1_met.fits;7.27185;26509.3;15.7967;0.170667
20190612093518279_VALMEZ-R1_snap.fits;6.58017;26521;7.00378;0
20190612093618354_VALMEZ-R1_snap.fits;8.08603;26465.3;6.18993;0
20190612093724914_VALMEZ-R1_met.fits;7.75223;26512.2;24.516;0.170667
20190612093732423_VALMEZ-R1_met.fits;7.90239;26490.2;19.0258;0.170667
20190612093718428_VALMEZ-R1_snap.fits;6.88126;26485.8;5.3163;0
20190612093820210_VALMEZ-R1_met.fits;7.008;26510.7;23.3315;0.341333
20190612093836082_VALMEZ-R1_met.fits;7.51872;26509.3;16.286;0.341333
20190612093844956_VALMEZ-R1_met.fits;7.30789;26487.3;20.1474;0.170667
20190612093818503_VALMEZ-R1_snap.fits;6.96114;26468.3;6.19729;0
20190612093933767_VALMEZ-R1_met.fits;5.80159;26510.7;13.0324;0.170667
20190612093939911_VALMEZ-R1_met.fits;6.97368;26525.4;23.4131;0.341333
20190612093918578_VALMEZ-R1_snap.fits;7.38174;26521;7.2511;0
20190612094051420_VALMEZ-R1_met.fits;6.95983;26535.6;14.3866;0.170667
20190612094103196_VALMEZ-R1_met.fits;6.84115;26497.6;19.4136;0.170667
20190612094114119_VALMEZ-R1_met.fits;5.97878;26512.2;14.5671;0.170667
20190612094018652_VALMEZ-R1_snap.fits;7.23317;26452.1;6.17314;0
20190612094210098_VALMEZ-R1_met.fits;6.41867;26512.2;14.1557;0.512
20190612094118727_VALMEZ-R1_snap.fits;7.01152;26456.5;5.98455;0
20190612094236722_VALMEZ-R1_met.fits;6.35381;26484.4;20.0637;0.341333
20190612094239111_VALMEZ-R1_met.fits;6.88754;26516.6;18.9581;0.170667
20190612094311879_VALMEZ-R1_met.fits;7.01667;26504.9;24.5176;0.170667
20190612094218802_VALMEZ-R1_snap.fits;6.85681;26482.9;9.66799;0
20190612094318876_VALMEZ-R1_snap.fits;7.05113;26499;5.19497;0
20190612094454791_VALMEZ-R1_met.fits;8.13753;26518.1;23.1592;0.170667
20190612094458375_VALMEZ-R1_met.fits;7.21528;26504.9;16.3756;0.170667
20190612094418951_VALMEZ-R1_snap.fits;7.56053;26478.5;5.32736;0
20190612094520220_VALMEZ-R1_met.fits;8.09924;26488.8;29.4114;0.170667
20190612094519026_VALMEZ-R1_snap.fits;10.1616;26537.1;5.04379;0
20190612094701255_VALMEZ-R1_met.fits;5.70165;26518.1;42.7447;0.512
20190612094619100_VALMEZ-R1_snap.fits;6.54703;26474.1;8.34136;0
20190612094734364_VALMEZ-R1_met.fits;7.52969;26510.7;15.0783;0.170667
20190612094749895_VALMEZ-R1_met.fits;6.5184;26513.7;67.7851;0.512
20190612094719175_VALMEZ-R1_snap.fits;7.95924;26503.4;13.5874;0
20190612094822663_VALMEZ-R1_met.fits;7.70882;26534.2;16.6396;0.682667
20190612094851164_VALMEZ-R1_met.fits;9.49966;26522.5;29.9558;0.341333
20190612094819250_VALMEZ-R1_snap.fits;8.27506;26453.6;5.22194;0
20190612094937244_VALMEZ-R1_met.fits;6.77709;26528.3;16.4416;0.170667
20190612095004722_VALMEZ-R1_met.fits;8.46115;26490.2;26.7693;0.341333
20190612094919324_VALMEZ-R1_snap.fits;7.82457;26504.9;7.13215;0
20190612095019399_VALMEZ-R1_snap.fits;7.78476;26510.7;6.38862;0
20190612095122375_VALMEZ-R1_met.fits;7.90657;26482.9;18.7314;0.341333
20190612095126812_VALMEZ-R1_met.fits;6.06355;26502;19.1981;0.170667
20190612095150364_VALMEZ-R1_met.fits;6.6909;26482.9;17.6086;0.170667
20190612095153436_VALMEZ-R1_met.fits;7.83661;26515.1;16.754;0.512
20190612095208626_VALMEZ-R1_met.fits;6.03909;26500.5;12.2009;0.170667
20190612095119474_VALMEZ-R1_snap.fits;7.49206;26468.3;5.65303;0
20190612095302898_VALMEZ-R1_met.fits;8.87529;26503.4;34.7739;0.341333
20190612095219548_VALMEZ-R1_snap.fits;6.93331;26522.5;5.06082;0
20190612095401948_VALMEZ-R1_met.fits;6.53803;26540;13.1278;0.170667
20190612095407410_VALMEZ-R1_met.fits;7.10383;26518.1;20.7356;0.170667
20190612095319623_VALMEZ-R1_snap.fits;8.26409;26541.5;5.78461;0
20190612095419356_VALMEZ-R1_met.fits;7.71511;26522.5;15.863;0.170667
20190612095457927_VALMEZ-R1_met.fits;7.36887;26491.7;48.2763;0.341333
20190612095512604_VALMEZ-R1_met.fits;7.41885;26523.9;21.8281;0.512
20190612095419698_VALMEZ-R1_snap.fits;8.37845;26456.5;6.0305;0
20190612095533938_VALMEZ-R1_met.fits;7.3336;26535.6;17.2234;0.682667
20190612095607047_VALMEZ-R1_met.fits;7.68021;26540;21.3514;0.341333
20190612095609778_VALMEZ-R1_met.fits;6.40495;26503.4;13.2486;0.170667
20190612095519772_VALMEZ-R1_snap.fits;8.40277;26525.4;6.85964;0
20190612095620871_VALMEZ-R1_met.fits;6.15045;26507.8;17.0538;0.341333
20190612095619847_VALMEZ-R1_snap.fits;6.52132;26456.5;8.64741;0
20190612095757810_VALMEZ-R1_met.fits;7.61772;26518.1;26.6342;1.19467
20190612095719922_VALMEZ-R1_snap.fits;6.58027;26456.5;5.42787;0
20190612095819996_VALMEZ-R1_snap.fits;6.9184;26456.5;6.20775;0
20190612095946183_VALMEZ-R1_met.fits;5.74033;26509.3;17.9641;0.170667
20190612100008199_VALMEZ-R1_met.fits;7.53659;26537.1;16.5647;0.682667
20190612095920071_VALMEZ-R1_snap.fits;6.968;26453.6;5.78024;0
20190612100022535_VALMEZ-R1_met.fits;7.89079;26525.4;17.5698;2.38933
20190612100209543_VALMEZ-R1_met.fits;7.43289;26494.6;15.1728;0.170667
