#timestamp,LO_Frequency,Hit,StdDev 
1560308415.0,286047002.4,N
1560308415.9,286047002.4,N
1560308435.8,286047000.3,N
1560308455.6,286047000.6,N
1560308475.4,286047002.4,N
1560308495.3,286047000.1,N
1560308515.1,286047001.0,N
1560308535.8,286046999.1,N
1560308555.7,286047000.9,N
1560308575.5,286046999.8,N
1560308595.4,286046998.7,N
1560308615.2,286047000.0,N
1560308635.0,286047002.8,N
1560308635.9,286047002.8,N
1560308655.8,286047002.8,N
1560308675.6,286047000.2,N
1560308695.4,286046996.8,N
1560308715.3,286047002.7,N
1560308735.1,286047000.9,N
1560308755.9,286046998.1,N
1560308775.7,286047000.1,N
1560308795.5,286047000.4,N
1560308815.4,286047002.6,N
1560308835.2,286046999.5,N
1560308855.0,286047001.0,N
1560308855.9,286047001.0,N
1560308875.8,286047000.6,N
1560308895.6,286047000.5,N
1560308915.5,286046998.7,N
1560308935.3,286047000.5,N
1560308955.1,286047000.7,N
1560308975.9,286047000.3,N
1560308995.7,286047001.0,N
1560309015.5,286047000.4,N
1560309035.4,286682706.0,Y
1560309055.2,286046999.0,P
1560309075.1,286046995.8,P
1560309076.0,286046995.8,N
1560309095.8,286046997.8,N
1560309115.6,286046998.1,N
1560309135.5,286046997.2,N
1560309155.3,286047000.2,N
1560309175.2,286046990.5,Y
1560309195.9,286047000.7,P
1560309215.7,286047000.0,N
1560309235.6,286047011.9,P
1560309255.4,286047000.3,N
1560309275.2,286047002.6,N
1560309295.1,286046999.8,N
1560309296.0,286046999.8,N
1560309315.8,286047000.6,N
1560309335.7,286046998.5,N
1560309355.5,286047001.2,N
1560309375.3,286046999.1,N
1560309395.2,286047002.8,N
1560309415.0,286047002.8,N
1560309415.9,286047002.8,N
1560309435.7,286047000.8,N
1560309455.6,286046999.8,N
1560309475.4,286046998.2,N
1560309495.3,286047000.4,N
1560309515.1,286046999.2,N
1560309516.0,286046999.2,N
1560309535.8,286046998.6,N
1560309555.7,286047000.5,N
1560309575.5,286047001.0,N
1560309595.4,286047000.7,N
1560309615.2,286047000.4,N
1560309635.0,286047001.0,N
1560309635.9,286047001.0,N
1560309655.8,286047000.5,N
1560309675.6,286047002.2,N
1560309695.4,286047001.3,N
1560309715.3,286047000.3,N
1560309735.1,286046999.8,N
1560309755.9,286047000.6,N
1560309775.7,286047000.9,N
1560309795.5,286046998.8,N
1560309815.4,286046999.4,N
1560309835.2,286046995.8,Y
1560309855.1,286046998.9,P
1560309856.0,286046998.9,N
1560309875.8,286047000.3,N
1560309895.6,286046999.3,N
1560309915.5,286046998.5,N
1560309935.3,286047002.2,N
1560309955.1,286046999.6,N
1560309975.9,286046998.6,N
1560309995.7,286046996.5,Y
1560310015.6,286046998.7,P
1560310035.4,286047004.2,P
1560310055.2,286047002.7,N
1560310075.1,286047002.8,N
1560310076.0,286047002.8,N
1560310095.8,286046998.4,N
1560310115.6,286047001.1,N
1560310135.5,286046999.9,N
1560310155.3,286046998.1,N
1560310175.2,286047000.2,N
1560310195.9,286047002.5,N
1560310215.7,286047000.4,N
1560310235.6,286047001.7,N
1560310255.4,286046999.9,N
1560310275.2,286046999.7,N
1560310295.1,286047000.8,N
1560310296.0,286047000.8,N
1560310315.8,286047000.9,N
1560310335.7,286047001.2,N
1560310355.5,286047001.1,N
1560310375.3,286046998.3,N
1560310395.2,286046999.3,N
1560310415.0,286046998.8,N
1560310415.9,286046998.8,N
1560310435.7,286047001.1,N
1560310455.6,286046999.1,N
1560310475.4,286046999.2,N
1560310495.3,286047000.3,N
1560310515.1,286047000.2,N
1560310516.0,286047000.2,N
1560310535.8,286046993.6,Y
1560310555.7,286047002.2,P
1560310575.5,286046998.3,N
1560310595.4,286047000.4,N
1560310615.2,286047000.2,N
1560310635.0,286047000.9,N
1560310635.9,286047000.9,N
1560310655.8,286047000.8,N
1560310675.6,286047000.9,N
1560310695.4,286047001.0,N
1560310715.3,286046998.6,N
1560310735.1,286046999.4,N
1560310755.9,286046996.7,Y
1560310775.7,286047001.0,P
1560310795.5,286046998.4,P
1560310817.5,286046999.1,N
1560310835.5,286047001.1,N
1560310855.3,286046998.6,N
1560310875.2,286046998.8,N
1560310895.0,286047001.0,N
1560310895.9,286047001.0,N
1560310915.8,286047000.1,N
1560310935.6,286046999.9,N
1560310955.4,286047002.4,N
1560310975.3,286047002.6,N
1560310995.1,286047002.5,N
1560311015.8,286047000.2,N
1560311035.7,286046998.8,N
1560311055.5,286047001.0,N
1560311075.4,286047000.2,N
1560311095.2,286047000.4,N
1560311115.0,286047000.4,N
1560311115.9,286047000.4,N
1560311135.8,286047000.0,N
1560311155.6,286047003.7,Y
1560311175.5,286046999.9,P
1560311195.3,286047002.6,P
1560311215.1,286047000.6,N
1560311235.9,286046998.1,N
1560311255.7,286046999.4,N
1560311275.6,286046998.2,N
1560311295.4,286046998.4,N
1560311315.2,286046999.1,N
1560311335.1,286046998.2,N
1560311336.0,286046998.2,N
1560311355.8,286047002.6,N
1560311375.6,286047000.2,N
1560311395.5,286046999.1,N
1560311415.3,286047001.0,N
1560311435.2,286047001.1,N
1560311455.9,286046998.5,N
1560311475.7,286046998.9,N
1560311495.6,286046998.6,N
1560311515.4,286046997.0,N
1560311535.2,286046998.4,N
1560311555.1,286046999.3,N
1560311556.0,286046999.3,N
1560311575.8,286046998.8,N
1560311595.7,286046996.7,N
1560311615.5,286046997.6,N
1560311635.3,286046997.2,N
1560311655.2,286046998.9,N
1560311675.0,286046999.1,N
1560311675.9,286046999.1,N
1560311695.7,286046999.5,N
1560311715.6,286046999.2,N
1560311735.4,286046998.3,N
1560311755.3,286046998.4,N
1560311775.1,286046998.5,N
1560311776.0,286046998.5,N
1560311795.8,286046999.4,N
1560311815.7,286046999.1,N
1560311835.5,286046999.6,N
1560311855.3,286046996.9,N
1560311875.2,286046995.3,Y
1560311895.0,286046998.8,P
1560311895.9,286046998.8,P
1560311915.8,286046998.7,P
1560311935.6,286046999.0,Y
1560311955.4,286047000.1,P
1560311975.3,286047002.7,P
1560311995.1,286046999.9,N
