# file name; noise; peak f.; mag.; duration
20190612070006706_VALMEZ-R1_snap.fits;6.41538;26449.2;5.35292;0
20190612070106780_VALMEZ-R1_snap.fits;7.14096;26540;6.19219;0
20190612070249010_VALMEZ-R1_met.fits;6.53971;26515.1;49.7512;0.512
20190612070206855_VALMEZ-R1_snap.fits;6.72252;26456.5;6.2463;0
20190612070332700_VALMEZ-R1_met.fits;7.16156;26500.5;22.3785;0.512
20190612070347548_VALMEZ-R1_met.fits;6.91359;26515.1;19.0111;0.170667
20190612070402567_VALMEZ-R1_met.fits;7.15765;26512.2;16.1607;0.170667
20190612070306930_VALMEZ-R1_snap.fits;7.67621;26472.7;7.33564;0
20190612070441479_VALMEZ-R1_met.fits;7.08156;26519.5;15.0818;4.096
20190612070407004_VALMEZ-R1_snap.fits;8.0439;26459.5;6.33236;0
20190612070515442_VALMEZ-R1_met.fits;6.5976;26494.6;19.5432;0.170667
20190612070557255_VALMEZ-R1_met.fits;5.74791;26512.2;12.2403;0.341333
20190612070507079_VALMEZ-R1_snap.fits;6.20754;26458;7.5639;0
20190612070621831_VALMEZ-R1_met.fits;6.31338;26509.3;14.3654;0.341333
20190612070658354_VALMEZ-R1_met.fits;7.42904;26503.4;35.5045;0.170667
20190612070607154_VALMEZ-R1_snap.fits;7.30677;26493.2;4.64671;0
20190612070738631_VALMEZ-R1_met.fits;7.07021;26509.3;16.3446;0.170667
20190612070740850_VALMEZ-R1_met.fits;7.80611;26509.3;15.8491;0.170667
20190612070758770_VALMEZ-R1_met.fits;5.82736;26507.8;22.0272;0.341333
20190612070707228_VALMEZ-R1_snap.fits;8.85248;26519.5;6.37732;0
20190612070817884_VALMEZ-R1_met.fits;7.57289;26502;22.5493;0.341333
20190612070830172_VALMEZ-R1_met.fits;7.317;26478.5;39.6462;2.048
20190612070807303_VALMEZ-R1_snap.fits;7.72291;26516.6;6.31626;0
20190612070955335_VALMEZ-R1_met.fits;6.32381;26509.3;19.8976;0.170667
20190612071002162_VALMEZ-R1_met.fits;6.66975;26512.2;14.3787;0.170667
20190612070907378_VALMEZ-R1_snap.fits;5.58577;26502;4.53496;0
20190612071026226_VALMEZ-R1_met.fits;8.15407;26500.5;18.2143;0.170667
20190612071050802_VALMEZ-R1_met.fits;6.04573;26480;12.5432;0.170667
20190612071007452_VALMEZ-R1_snap.fits;7.31058;26471.2;4.9447;0
20190612071127324_VALMEZ-R1_met.fits;6.33084;26510.7;22.9993;0.170667
20190612071138076_VALMEZ-R1_met.fits;6.73098;26519.5;15.4552;0.170667
20190612071141148_VALMEZ-R1_met.fits;7.74338;26518.1;48.3304;0.512
20190612071107527_VALMEZ-R1_snap.fits;6.95083;26499;6.94263;0
20190612071205724_VALMEZ-R1_met.fits;6.50177;26502;15.7629;0.170667
20190612071259143_VALMEZ-R1_met.fits;6.09148;26496.1;17.1081;0.341333
20190612071207602_VALMEZ-R1_snap.fits;6.34995;26502;6.64025;0
20190612071306311_VALMEZ-R1_met.fits;7.27164;26503.4;15.9487;0.341333
20190612071324572_VALMEZ-R1_met.fits;6.93052;26487.3;14.3602;0.170667
20190612071352562_VALMEZ-R1_met.fits;7.21268;26512.2;16.3816;0.170667
20190612071354610_VALMEZ-R1_met.fits;6.29249;26499;24.7808;0.341333
20190612071357852_VALMEZ-R1_met.fits;8.12973;26502;58.2393;0.341333
20190612071307676_VALMEZ-R1_snap.fits;6.9122;26529.8;5.91391;0
20190612071422087_VALMEZ-R1_met.fits;6.57408;26497.6;14.0284;0.170667
20190612071407751_VALMEZ-R1_snap.fits;6.74562;26538.6;5.24494;0
20190612071601756_VALMEZ-R1_met.fits;7.14563;26499;28.4506;0.341333
20190612071507826_VALMEZ-R1_snap.fits;7.93283;26547.4;5.50021;0
20190612071617116_VALMEZ-R1_met.fits;7.9534;26509.3;31.1969;0.170667
20190612071607900_VALMEZ-R1_snap.fits;7.08807;26494.6;6.56642;0
20190612071728626_VALMEZ-R1_met.fits;7.50939;26500.5;17.6515;5.632
20190612071736647_VALMEZ-R1_met.fits;6.29183;26502;12.6031;2.048
20190612071707975_VALMEZ-R1_snap.fits;8.59006;26518.1;7.38177;0
20190612071903858_VALMEZ-R1_met.fits;6.82198;26480;18.5784;0.512
20190612071808050_VALMEZ-R1_snap.fits;7.27489;26541.5;6.14866;0
20190612071929799_VALMEZ-R1_met.fits;8.4199;26504.9;50.8208;0.170667
20190612071938503_VALMEZ-R1_met.fits;6.40946;26506.3;20.8315;0.170667
20190612071950620_VALMEZ-R1_met.fits;7.16879;26493.2;46.8673;0.341333
20190612071959324_VALMEZ-R1_met.fits;8.12597;26503.4;20.3959;0.170667
20190612071908124_VALMEZ-R1_snap.fits;7.61015;26525.4;7.31833;0
20190612072009052_VALMEZ-R1_met.fits;6.19019;26538.6;12.5413;0.170667
20190612072022535_VALMEZ-R1_met.fits;8.08598;26465.3;17.1892;0.170667
20190612072008199_VALMEZ-R1_snap.fits;9.68191;26488.8;8.97883;0
20190612072119196_VALMEZ-R1_met.fits;6.81966;26504.9;13.7343;1.36533
20190612072108274_VALMEZ-R1_snap.fits;6.95039;26512.2;6.7932;0
20190612072207666_VALMEZ-R1_met.fits;6.53023;26525.4;34.9353;2.048
20190612072245554_VALMEZ-R1_met.fits;6.01262;26504.9;17.8025;0.512
20190612072304668_VALMEZ-R1_met.fits;5.62609;26503.4;12.0077;0.341333
20190612072208348_VALMEZ-R1_snap.fits;6.59363;26513.7;5.60873;0
20190612072339996_VALMEZ-R1_met.fits;7.03517;26510.7;23.4893;1.36533
20190612072308423_VALMEZ-R1_snap.fits;7.80087;26512.2;8.17497;0
20190612072405255_VALMEZ-R1_met.fits;5.89604;26503.4;12.3791;0.170667
20190612072447239_VALMEZ-R1_met.fits;6.41535;26499;15.2827;0.341333
20190612072408498_VALMEZ-R1_snap.fits;6.32221;26547.4;5.08883;0
20190612072545266_VALMEZ-R1_met.fits;7.35072;26510.7;15.6801;0.170667
20190612072508572_VALMEZ-R1_snap.fits;7.74417;26522.5;4.81937;0
20190612072608647_VALMEZ-R1_snap.fits;6.61543;26532.7;6.04468;0
20190612072722716_VALMEZ-R1_met.fits;7.20999;26513.7;27.2443;0.170667
20190612072745244_VALMEZ-R1_met.fits;7.8384;26510.7;20.0215;0.170667
20190612072755314_VALMEZ-R1_met.fits;7.85965;26491.7;26.9066;0.341333
20190612072708722_VALMEZ-R1_snap.fits;7.78716;26452.1;7.03616;0
20190612072807602_VALMEZ-R1_met.fits;7.63356;26516.6;19.2905;0.170667
20190612072808796_VALMEZ-R1_snap.fits;7.69559;26502;7.72837;0
20190612072917575_VALMEZ-R1_met.fits;6.02603;26490.2;20.1227;0.512
20190612072946759_VALMEZ-R1_met.fits;6.32382;26502;21.9963;0.170667
20190612073003655_VALMEZ-R1_met.fits;7.62139;26509.3;16.0934;0.170667
20190612072908871_VALMEZ-R1_snap.fits;7.8205;26545.9;6.72223;0
20190612073022599_VALMEZ-R1_met.fits;7.96139;26499;18.9231;0.170667
20190612073055538_VALMEZ-R1_met.fits;7.07856;26504.9;16.001;0.170667
20190612073008946_VALMEZ-R1_snap.fits;6.39374;26503.4;6.62247;0
20190612073110556_VALMEZ-R1_met.fits;5.91118;26490.2;26.1685;0.341333
20190612073120284_VALMEZ-R1_met.fits;7.47216;26516.6;19.0328;1.70667
20190612073158684_VALMEZ-R1_met.fits;7.52715;26504.9;22.7573;0.170667
20190612073109020_VALMEZ-R1_snap.fits;7.40372;26472.7;5.85894;0
20190612073209095_VALMEZ-R1_snap.fits;7.13248;26493.2;6.12134;0
20190612073342962_VALMEZ-R1_met.fits;7.92432;26493.2;55.4822;0.341333
20190612073354226_VALMEZ-R1_met.fits;9.28557;26503.4;22.9422;0.341333
20190612073404636_VALMEZ-R1_met.fits;8.89719;26499;29.4357;0.170667
20190612073309170_VALMEZ-R1_snap.fits;6.34458;26463.9;6.06589;0
20190612073409244_VALMEZ-R1_snap.fits;8.28415;26453.6;5.44195;0
20190612073514610_VALMEZ-R1_met.fits;7.68414;26512.2;18.0911;1.19467
20190612073602396_VALMEZ-R1_met.fits;7.30482;26504.9;22.0373;0.341333
20190612073509319_VALMEZ-R1_snap.fits;6.59366;26529.8;6.86713;0
20190612073606322_VALMEZ-R1_met.fits;6.26298;26503.4;27.395;0.341333
20190612073654962_VALMEZ-R1_met.fits;7.61527;26507.8;39.1621;0.341333
20190612073702300_VALMEZ-R1_met.fits;5.78529;26499;13.2265;0.170667
20190612073609394_VALMEZ-R1_snap.fits;7.54523;26522.5;5.36808;0
20190612073724658_VALMEZ-R1_met.fits;8.61723;26513.7;36.5048;0.341333
20190612073709468_VALMEZ-R1_snap.fits;7.83885;26512.2;5.92263;0
20190612073809543_VALMEZ-R1_snap.fits;8.97666;26500.5;4.8519;0
20190612073916956_VALMEZ-R1_met.fits;6.8565;26496.1;23.6312;0.682667
20190612073923612_VALMEZ-R1_met.fits;8.03528;26488.8;20.1078;0.341333
20190612073909618_VALMEZ-R1_snap.fits;7.97665;26540;5.70257;0
20190612074009692_VALMEZ-R1_snap.fits;7.34425;26480;7.67062;0
20190612074149020_VALMEZ-R1_met.fits;7.19278;26513.7;85.6913;3.072
20190612074109767_VALMEZ-R1_snap.fits;8.17795;26460.9;8.06583;0
20190612074230834_VALMEZ-R1_met.fits;7.0444;26512.2;19.2126;0.341333
20190612074255580_VALMEZ-R1_met.fits;7.9655;26504.9;23.7588;0.512
20190612074209842_VALMEZ-R1_snap.fits;6.5702;26490.2;5.65061;0
20190612074310599_VALMEZ-R1_met.fits;7.06059;26519.5;16.2235;0.170667
20190612074316914_VALMEZ-R1_met.fits;6.73107;26502;27.8456;0.170667
20190612074339783_VALMEZ-R1_met.fits;7.08295;26506.3;21.7796;0.341333
20190612074309916_VALMEZ-R1_snap.fits;6.90444;26512.2;9.78802;0
20190612074407943_VALMEZ-R1_met.fits;7.121;26499;16.2666;0.512
20190612074409991_VALMEZ-R1_snap.fits;7.64114;26525.4;7.32074;0
20190612074546930_VALMEZ-R1_met.fits;6.73867;26509.3;13.6552;0.341333
20190612074510066_VALMEZ-R1_snap.fits;7.71;26532.7;8.01489;0
20190612074618674_VALMEZ-R1_met.fits;7.7908;26502;20.345;0.341333
20190612074629255_VALMEZ-R1_met.fits;7.32025;26480;19.1329;0.170667
20190612074653831_VALMEZ-R1_met.fits;6.79464;26493.2;18.9905;2.38933
20190612074610140_VALMEZ-R1_snap.fits;7.86627;26474.1;8.44519;0
20190612074734791_VALMEZ-R1_met.fits;7.71579;26522.5;30.4166;0.341333
20190612074751175_VALMEZ-R1_met.fits;6.01892;26496.1;12.5132;0.341333
20190612074755783_VALMEZ-R1_met.fits;5.81063;26506.3;27.6056;0.341333
20190612074710215_VALMEZ-R1_snap.fits;6.3954;26518.1;6.94353;0
20190612074830770_VALMEZ-R1_met.fits;7.31892;26496.1;18.5822;0.170667
20190612074810290_VALMEZ-R1_snap.fits;8.21408;26460.9;5.36874;0
20190612074910364_VALMEZ-R1_snap.fits;7.96557;26534.2;8.81566;0
20190612075020167_VALMEZ-R1_met.fits;7.46266;26484.4;23.1816;0.170667
20190612075054983_VALMEZ-R1_met.fits;7.5741;26509.3;17.9254;0.341333
20190612075010439_VALMEZ-R1_snap.fits;6.63399;26500.5;6.44388;0
20190612075110514_VALMEZ-R1_snap.fits;8.18378;26482.9;5.43379;0
20190612075223730_VALMEZ-R1_met.fits;6.74306;26515.1;16.1697;1.70667
20190612075210588_VALMEZ-R1_snap.fits;8.30973;26515.1;5.54769;0
20190612075351964_VALMEZ-R1_met.fits;8.2333;26504.9;16.8371;0.341333
20190612075310663_VALMEZ-R1_snap.fits;7.30119;26499;8.21848;0
20190612075422172_VALMEZ-R1_met.fits;6.68702;26507.8;29.7293;0.170667
20190612075410738_VALMEZ-R1_snap.fits;6.26511;26541.5;7.77595;0
20190612075535730_VALMEZ-R1_met.fits;6.4106;26523.9;13.182;0.682667
20190612075510812_VALMEZ-R1_snap.fits;7.98164;26453.6;6.05174;0
20190612075628466_VALMEZ-R1_met.fits;7.69504;26512.2;17.7077;0.170667
20190612075610887_VALMEZ-R1_snap.fits;5.91306;26503.4;7.2332;0
20190612075710962_VALMEZ-R1_met.fits;6.94423;26494.6;18.007;0.170667
20190612075753458_VALMEZ-R1_met.fits;6.84055;26525.4;42.6645;0.341333
20190612075710962_VALMEZ-R1_snap.fits;6.37547;26506.3;6.03917;0
20190612075901724_VALMEZ-R1_met.fits;6.49807;26496.1;13.0155;0.170667
20190612075811036_VALMEZ-R1_snap.fits;7.67884;26460.9;5.40952;0
20190612075945244_VALMEZ-R1_met.fits;8.25994;26468.3;24.3244;0.341333
20190612075950535_VALMEZ-R1_met.fits;7.86634;26504.9;17.0257;0.170667
20190612075911111_VALMEZ-R1_snap.fits;9.09865;26504.9;6.08558;0
20190612080103580_VALMEZ-R1_met.fits;6.94828;26504.9;21.9809;0.512
20190612080119452_VALMEZ-R1_met.fits;6.16523;26509.3;17.8996;0.512
20190612080123036_VALMEZ-R1_met.fits;6.7692;26499;46.2155;0.341333
20190612080230791_VALMEZ-R1_met.fits;7.26851;26487.3;19.1545;0.682667
20190612080235911_VALMEZ-R1_met.fits;6.57899;26497.6;14.3287;0.170667
20190612080238642_VALMEZ-R1_met.fits;7.1114;26491.7;61.3219;0.341333
