# file name; noise; peak f.; mag.; duration
20190612030048860_VALMEZ-R1_snap.fits;9.23777;26525.4;7.29266;0
20190612030148935_VALMEZ-R1_snap.fits;8.76671;26471.2;9.16945;0
20190612030249522_VALMEZ-R1_met.fits;8.2746;26529.8;17.3495;0.341333
20190612030249010_VALMEZ-R1_snap.fits;11.1476;26531.2;8.33029;0
20190612030349084_VALMEZ-R1_snap.fits;8.33168;26485.8;8.07072;0
20190612030535068_VALMEZ-R1_met.fits;7.67981;26504.9;36.5938;1.19467
20190612030449159_VALMEZ-R1_snap.fits;11.0268;26513.7;9.6358;0
20190612030549234_VALMEZ-R1_snap.fits;9.35846;26450.7;10.0901;0
20190612030649308_VALMEZ-R1_snap.fits;7.7788;26494.6;5.86529;0
20190612030749383_VALMEZ-R1_snap.fits;7.78147;26488.8;7.16753;0
20190612030904818_VALMEZ-R1_met.fits;9.11112;26496.1;58.5552;0.341333
20190612030849458_VALMEZ-R1_snap.fits;9.16345;26540;9.75539;0
20190612030949532_VALMEZ-R1_met.fits;8.02545;26490.2;20.5849;0.170667
20190612031009842_VALMEZ-R1_met.fits;7.54135;26519.5;21.4135;0.170667
20190612031021618_VALMEZ-R1_met.fits;9.15833;26502;19.8868;0.170667
20190612030949532_VALMEZ-R1_snap.fits;7.63082;26510.7;5.32328;0
20190612031121522_VALMEZ-R1_met.fits;7.8344;26487.3;63.2122;0.341333
20190612031049607_VALMEZ-R1_snap.fits;6.52194;26475.6;6.82516;0
20190612031145586_VALMEZ-R1_met.fits;7.36979;26516.6;144.239;0.853333
20190612031200434_VALMEZ-R1_met.fits;7.84618;26509.3;27.2178;0.170667
20190612031209479_VALMEZ-R1_met.fits;7.95235;26510.7;31.5012;2.38933
20190612031149682_VALMEZ-R1_snap.fits;6.19005;26526.9;6.14409;0
20190612031247026_VALMEZ-R1_met.fits;7.04346;26499;32.8886;0.170667
20190612031341980_VALMEZ-R1_met.fits;7.4269;26522.5;17.3137;0.170667
20190612031249756_VALMEZ-R1_snap.fits;8.45565;26543;5.94111;0
20190612031352220_VALMEZ-R1_met.fits;7.9967;26499;20.8485;0.341333
20190612031404508_VALMEZ-R1_met.fits;6.81406;26499;14.6849;0.170667
20190612031349831_VALMEZ-R1_snap.fits;7.49185;26544.4;6.92422;0
20190612031503730_VALMEZ-R1_met.fits;6.4824;26497.6;15.2398;0.170667
20190612031449906_VALMEZ-R1_snap.fits;7.39146;26535.6;7.40588;0
20190612031605511_VALMEZ-R1_met.fits;7.36261;26510.7;17.7554;0.170667
20190612031639644_VALMEZ-R1_met.fits;7.16982;26499;19.2657;0.170667
20190612031644764_VALMEZ-R1_met.fits;6.85587;26499;13.7532;0.170667
20190612031549980_VALMEZ-R1_snap.fits;7.80891;26545.9;6.75862;0
20190612031651420_VALMEZ-R1_met.fits;8.88245;26512.2;17.7993;0.170667
20190612031715484_VALMEZ-R1_met.fits;6.93939;26504.9;14.5472;0.170667
20190612031722994_VALMEZ-R1_met.fits;8.33528;26504.9;22.1636;0.170667
20190612031735452_VALMEZ-R1_met.fits;6.72267;26497.6;15.1473;0.170667
20190612031738012_VALMEZ-R1_met.fits;7.48993;26491.7;18.2027;0.341333
20190612031742108_VALMEZ-R1_met.fits;7.88902;26494.6;16.8226;0.170667
20190612031650055_VALMEZ-R1_snap.fits;8.15016;26531.2;6.21656;0
20190612031821020_VALMEZ-R1_met.fits;6.89332;26504.9;15.654;0.341333
20190612031835015_VALMEZ-R1_met.fits;6.89061;26502;14.1518;3.41333
20190612031750130_VALMEZ-R1_snap.fits;6.96198;26497.6;6.89047;0
20190612031855324_VALMEZ-R1_met.fits;8.76656;26516.6;51.697;0.512
20190612031850204_VALMEZ-R1_snap.fits;7.83768;26465.3;5.93822;0
20190612031954716_VALMEZ-R1_met.fits;7.0419;26500.5;15.7989;0.170667
20190612032030044_VALMEZ-R1_met.fits;6.68966;26504.9;29.5891;0.170667
20190612031950279_VALMEZ-R1_snap.fits;7.89464;26545.9;6.30904;0
20190612032053084_VALMEZ-R1_met.fits;6.97163;26493.2;49.6692;0.512
20190612032113906_VALMEZ-R1_met.fits;7.50703;26493.2;16.3786;0.341333
20190612032116295_VALMEZ-R1_met.fits;7.2226;26484.4;21.3623;0.341333
20190612032123634_VALMEZ-R1_met.fits;11.3939;26504.9;33.3829;0.341333
20190612032050354_VALMEZ-R1_snap.fits;7.67475;26545.9;7.68153;0
20190612032229340_VALMEZ-R1_met.fits;7.11232;26499;18.4851;0.170667
20190612032237703_VALMEZ-R1_met.fits;6.10641;26496.1;16.5445;0.341333
20190612032240263_VALMEZ-R1_met.fits;7.86546;26509.3;17.7912;0.170667
20190612032150428_VALMEZ-R1_snap.fits;9.34718;26538.6;6.08958;0
20190612032345116_VALMEZ-R1_met.fits;6.95682;26534.2;17.5285;0.341333
20190612032250503_VALMEZ-R1_snap.fits;7.32839;26471.2;5.71311;0
20190612032350578_VALMEZ-R1_snap.fits;7.63561;26506.3;7.76317;0
20190612032508572_VALMEZ-R1_met.fits;8.64168;26516.6;30.4658;0.170667
20190612032527004_VALMEZ-R1_met.fits;6.36045;26507.8;15.1311;0.170667
20190612032450652_VALMEZ-R1_snap.fits;8.08231;26534.2;6.6172;0
20190612032551068_VALMEZ-R1_met.fits;7.26975;26518.1;25.5814;0.170667
20190612032613596_VALMEZ-R1_met.fits;8.0508;26478.5;34.4824;0.341333
20190612032619228_VALMEZ-R1_met.fits;7.57432;26497.6;31.7974;0.170667
20190612032550727_VALMEZ-R1_snap.fits;6.70336;26500.5;5.62727;0
20190612032650802_VALMEZ-R1_snap.fits;9.53702;26523.9;6.79039;0
20190612032753778_VALMEZ-R1_met.fits;7.20618;26500.5;16.6128;0.170667
20190612032759068_VALMEZ-R1_met.fits;8.7683;26509.3;29.415;0.341333
20190612032843612_VALMEZ-R1_met.fits;6.63529;26523.9;27.4038;1.19467
20190612032750876_VALMEZ-R1_snap.fits;7.06151;26481.4;5.66085;0
20190612032942151_VALMEZ-R1_met.fits;6.61483;26497.6;35.1392;1.36533
20190612032850951_VALMEZ-R1_snap.fits;7.94747;26509.3;7.15945;0
20190612032947612_VALMEZ-R1_met.fits;9.3384;26499;19.936;0.170667
20190612033013554_VALMEZ-R1_met.fits;11.1553;26513.7;158.758;0.341333
20190612032951026_VALMEZ-R1_snap.fits;7.61244;26497.6;6.06092;0
20190612033100658_VALMEZ-R1_met.fits;8.00763;26515.1;16.1595;0.170667
20190612033051100_VALMEZ-R1_snap.fits;6.56093;26450.7;7.87081;0
20190612033147591_VALMEZ-R1_met.fits;7.66934;26497.6;20.6744;1.19467
20190612033219676_VALMEZ-R1_met.fits;8.82939;26515.1;24.222;0.512
20190612033151175_VALMEZ-R1_snap.fits;6.77928;26450.7;8.32298;0
20190612033335623_VALMEZ-R1_met.fits;8.31672;26496.1;28.0386;0.170667
20190612033251250_VALMEZ-R1_snap.fits;7.63373;26502;15.6563;0
20190612033349447_VALMEZ-R1_met.fits;6.8636;26502;35.0445;0.341333
20190612033413852_VALMEZ-R1_met.fits;8.15042;26491.7;20.5601;0.170667
20190612033351324_VALMEZ-R1_snap.fits;7.68117;26544.4;5.10165;0
20190612033505052_VALMEZ-R1_met.fits;7.95831;26494.6;16.88;0.341333
20190612033507612_VALMEZ-R1_met.fits;7.96534;26503.4;17.3594;0.170667
20190612033451399_VALMEZ-R1_snap.fits;7.31599;26543;5.45015;0
20190612033551474_VALMEZ-R1_snap.fits;7.07996;26449.2;9.28865;0
20190612033703836_VALMEZ-R1_met.fits;6.89013;26506.3;14.928;0.170667
20190612033708103_VALMEZ-R1_met.fits;7.78495;26523.9;15.7526;0.170667
20190612033712028_VALMEZ-R1_met.fits;10.5512;26499;47.5916;0.341333
20190612033723804_VALMEZ-R1_met.fits;6.83066;26503.4;17.1224;0.341333
20190612033732508_VALMEZ-R1_met.fits;6.60586;26499;35.8321;0.341333
20190612033651548_VALMEZ-R1_snap.fits;6.90995;26449.2;6.90615;0
20190612033848114_VALMEZ-R1_met.fits;6.87423;26502;23.4466;0.170667
20190612033751623_VALMEZ-R1_snap.fits;6.80608;26494.6;6.04259;0
20190612033902108_VALMEZ-R1_met.fits;7.30014;26499;25.9457;0.170667
20190612033924295_VALMEZ-R1_met.fits;6.84356;26523.9;18.8649;0.170667
20190612033851698_VALMEZ-R1_snap.fits;6.53366;26496.1;5.9293;0
20190612034002183_VALMEZ-R1_met.fits;7.45545;26507.8;16.0123;0.170667
20190612034007815_VALMEZ-R1_met.fits;7.15396;26493.2;16.5998;0.170667
20190612033951772_VALMEZ-R1_snap.fits;7.44087;26455.1;10.2079;0
20190612034109084_VALMEZ-R1_met.fits;7.59035;26477.1;20.1257;0.170667
20190612034114204_VALMEZ-R1_met.fits;8.51195;26504.9;35.4741;0.170667
20190612034146631_VALMEZ-R1_met.fits;6.92371;26500.5;16.3495;0.512
20190612034051847_VALMEZ-R1_snap.fits;7.63158;26450.7;4.53888;0
20190612034206770_VALMEZ-R1_met.fits;8.14002;26491.7;28.3342;0.341333
20190612034225372_VALMEZ-R1_met.fits;8.69349;26500.5;20.6215;0.341333
20190612034151922_VALMEZ-R1_snap.fits;7.01354;26515.1;8.14247;0
20190612034316914_VALMEZ-R1_met.fits;8.20855;26500.5;18.0564;0.341333
20190612034332103_VALMEZ-R1_met.fits;7.94228;26515.1;20.3506;0.170667
20190612034251996_VALMEZ-R1_snap.fits;7.38803;26503.4;7.46887;0
20190612034352071_VALMEZ-R1_snap.fits;7.0586;26519.5;8.35566;0
20190612034456583_VALMEZ-R1_met.fits;6.84116;26502;14.6541;0.170667
20190612034452146_VALMEZ-R1_snap.fits;7.39478;26519.5;5.22585;0
20190612034556487_VALMEZ-R1_met.fits;7.84287;26491.7;22.7063;0.341333
20190612034552220_VALMEZ-R1_snap.fits;9.3953;26500.5;7.48627;0
20190612034657244_VALMEZ-R1_met.fits;5.75262;26499;14.4706;0.170667
20190612034712946_VALMEZ-R1_met.fits;7.19126;26497.6;20.0038;15.7013
20190612034748274_VALMEZ-R1_met.fits;9.09227;26509.3;25.0495;0.170667
20190612034652295_VALMEZ-R1_snap.fits;6.4812;26525.4;7.18935;0
20190612034758855_VALMEZ-R1_met.fits;7.36685;26491.7;40.0066;0.170667
20190612034752370_VALMEZ-R1_snap.fits;7.31323;26496.1;5.61777;0
20190612034851932_VALMEZ-R1_met.fits;7.82477;26515.1;57.3531;0.682667
20190612034900978_VALMEZ-R1_met.fits;5.82583;26529.8;12.6158;0.341333
20190612034917191_VALMEZ-R1_met.fits;8.11138;26478.5;17.3736;0.170667
20190612034931527_VALMEZ-R1_met.fits;7.26178;26496.1;15.2407;0.341333
20190612034947911_VALMEZ-R1_met.fits;6.39099;26502;12.8625;0.170667
20190612034852444_VALMEZ-R1_snap.fits;7.59213;26465.3;6.9774;0
20190612034952519_VALMEZ-R1_snap.fits;8.75855;26515.1;7.85394;0
20190612035124167_VALMEZ-R1_met.fits;7.62837;26497.6;17.0771;0.170667
20190612035052594_VALMEZ-R1_snap.fits;7.35414;26541.5;6.23087;0
20190612035226119_VALMEZ-R1_met.fits;7.01758;26499;20.2791;0.512
20190612035152668_VALMEZ-R1_snap.fits;7.3885;26482.9;7.86709;0
20190612035321756_VALMEZ-R1_met.fits;7.39581;26494.6;22.276;0.170667
20190612035252743_VALMEZ-R1_snap.fits;7.68308;26503.4;6.00752;0
20190612035405959_VALMEZ-R1_met.fits;8.44411;26503.4;26.5709;0.170667
20190612035352818_VALMEZ-R1_snap.fits;9.2243;26455.1;7.2588;0
20190612035519346_VALMEZ-R1_met.fits;7.71576;26496.1;17.4494;0.170667
20190612035452892_VALMEZ-R1_snap.fits;8.83689;26491.7;10.97;0
20190612035605938_VALMEZ-R1_met.fits;6.32742;26507.8;14.847;0.170667
20190612035646386_VALMEZ-R1_met.fits;7.69738;26497.6;16.4566;0.170667
20190612035552967_VALMEZ-R1_snap.fits;7.24378;26449.2;7.34893;0
20190612035701575_VALMEZ-R1_met.fits;6.63883;26506.3;21.128;1.024
20190612035653042_VALMEZ-R1_snap.fits;6.67623;26452.1;7.60721;0
20190612035804210_VALMEZ-R1_met.fits;6.41652;26513.7;140.23;0.682667
20190612035812231_VALMEZ-R1_met.fits;6.97383;26499;16.4631;0.170667
20190612035830322_VALMEZ-R1_met.fits;7.70323;26493.2;17.0453;0.341333
20190612035753116_VALMEZ-R1_snap.fits;8.12175;26460.9;6.26718;0
20190612035856775_VALMEZ-R1_met.fits;7.4866;26510.7;26.6855;0.170667
20190612035910258_VALMEZ-R1_met.fits;5.87377;26521;12.2001;1.024
20190612035853191_VALMEZ-R1_snap.fits;6.56543;26510.7;5.54306;0
20190612040035250_VALMEZ-R1_met.fits;7.51914;26506.3;15.5973;0.170667
20190612040048903_VALMEZ-R1_met.fits;9.0254;26502;21.0369;0.170667
20190612035953266_VALMEZ-R1_snap.fits;7.80937;26543;5.91666;0
20190612040113138_VALMEZ-R1_met.fits;8.05379;26496.1;17.1539;2.21867
20190612040231986_VALMEZ-R1_met.fits;7.33702;26499;14.968;0.170667
