# file name; noise; peak f.; mag.; duration
20190612100020146_VALMEZ-R1_snap.fits;7.45343;26543;5.76812;0
20190612100120220_VALMEZ-R1_snap.fits;6.70123;26468.3;7.6319;0
20190612100302791_VALMEZ-R1_met.fits;5.88926;26518.1;18.6322;1.024
20190612100312519_VALMEZ-R1_met.fits;6.53891;26496.1;18.4659;0.170667
20190612100220295_VALMEZ-R1_snap.fits;8.11442;26507.8;5.69111;0
20190612100413447_VALMEZ-R1_met.fits;6.82073;26504.9;36.0787;0.170667
20190612100320370_VALMEZ-R1_snap.fits;6.79431;26515.1;7.02626;0
20190612100432050_VALMEZ-R1_met.fits;7.14624;26503.4;22.4994;0.341333
20190612100447410_VALMEZ-R1_met.fits;7.28399;26496.1;14.8392;0.170667
20190612100420444_VALMEZ-R1_snap.fits;5.8663;26510.7;6.27704;0
20190612100529564_VALMEZ-R1_met.fits;8.15944;26513.7;27.4218;0.341333
20190612100520519_VALMEZ-R1_snap.fits;6.44969;26453.6;5.87667;0
20190612100622471_VALMEZ-R1_met.fits;6.34502;26516.6;25.1137;0.341333
20190612100620594_VALMEZ-R1_snap.fits;8.01285;26534.2;5.35711;0
20190612100720668_VALMEZ-R1_snap.fits;5.94268;26466.8;4.73484;0
20190612100817671_VALMEZ-R1_met.fits;7.00692;26512.2;16.8956;0.170667
20190612100820743_VALMEZ-R1_snap.fits;6.59448;26547.4;6.50853;0
20190612100920818_VALMEZ-R1_snap.fits;7.64988;26494.6;4.76705;0
20190612101021063_VALMEZ-R1_met.fits;6.68228;26507.8;22.0191;0.170667
20190612101020892_VALMEZ-R1_snap.fits;6.9052;26466.8;7.25232;0
20190612101120967_VALMEZ-R1_snap.fits;7.3392;26449.2;7.05229;0
20190612101221042_VALMEZ-R1_snap.fits;6.93393;26528.3;6.49215;0
20190612101327772_VALMEZ-R1_met.fits;6.9357;26503.4;14.8253;0.170667
20190612101321116_VALMEZ-R1_snap.fits;8.10835;26526.9;7.17767;0
20190612101511879_VALMEZ-R1_met.fits;7.52506;26522.5;51.8508;1.024
20190612101421191_VALMEZ-R1_snap.fits;7.05617;26528.3;7.5133;0
20190612101608199_VALMEZ-R1_met.fits;7.88505;26523.9;23.3209;0.682667
20190612101521266_VALMEZ-R1_snap.fits;8.57716;26460.9;6.40673;0
20190612101647282_VALMEZ-R1_met.fits;7.02074;26484.4;14.4117;0.341333
20190612101621340_VALMEZ-R1_snap.fits;7.39601;26485.8;5.86517;0
20190612101719367_VALMEZ-R1_met.fits;7.77716;26506.3;27.0239;0.341333
20190612101721415_VALMEZ-R1_snap.fits;7.71409;26547.4;5.9035;0
20190612101913031_VALMEZ-R1_met.fits;7.71521;26504.9;27.1665;0.341333
20190612101917127_VALMEZ-R1_met.fits;8.71971;26497.6;19.9637;0.341333
20190612101821490_VALMEZ-R1_snap.fits;10.406;26455.1;9.62633;0
20190612101936071_VALMEZ-R1_met.fits;7.00666;26518.1;16.1378;0.170667
20190612102012594_VALMEZ-R1_met.fits;6.68488;26455.1;15.5439;0.170667
20190612101921564_VALMEZ-R1_snap.fits;6.38455;26456.5;7.05676;0
20190612102021639_VALMEZ-R1_snap.fits;7.0358;26455.1;5.72308;0
20190612102145266_VALMEZ-R1_met.fits;8.08194;26503.4;130.304;0.682667
20190612102156700_VALMEZ-R1_met.fits;9.62472;26513.7;19.6678;1.024
20190612102121714_VALMEZ-R1_snap.fits;6.34283;26466.8;5.0846;0
20190612102218716_VALMEZ-R1_met.fits;6.51802;26482.9;15.6493;0.341333
20190612102226738_VALMEZ-R1_met.fits;7.78405;26466.8;16.0918;0.170667
20190612102233394_VALMEZ-R1_met.fits;8.40143;26513.7;39.4976;0.341333
20190612102307186_VALMEZ-R1_met.fits;7.47115;26503.4;64.5634;0.341333
20190612102221788_VALMEZ-R1_snap.fits;6.30945;26507.8;5.96983;0
20190612102321522_VALMEZ-R1_met.fits;7.25477;26526.9;26.6565;0.341333
20190612102414599_VALMEZ-R1_met.fits;6.27025;26531.2;12.7463;0.170667
20190612102321863_VALMEZ-R1_snap.fits;8.28248;26496.1;5.82322;0
20190612102446684_VALMEZ-R1_met.fits;6.60551;26526.9;24.5828;0.170667
20190612102421938_VALMEZ-R1_snap.fits;6.89182;26469.7;4.76369;0
20190612102558364_VALMEZ-R1_met.fits;6.76001;26509.3;13.6845;0.170667
20190612102612018_VALMEZ-R1_met.fits;7.49178;26510.7;25.4682;0.170667
20190612102522012_VALMEZ-R1_snap.fits;7.26889;26506.3;9.49613;0
20190612102631644_VALMEZ-R1_met.fits;6.58444;26488.8;26.1476;0.341333
20190612102622087_VALMEZ-R1_snap.fits;6.6041;26523.9;8.23691;0
20190612102752711_VALMEZ-R1_met.fits;7.17147;26497.6;26.8491;0.341333
20190612102722162_VALMEZ-R1_snap.fits;7.42634;26493.2;6.33573;0
20190612102822236_VALMEZ-R1_snap.fits;6.71994;26472.7;6.08384;0
20190612102933234_VALMEZ-R1_met.fits;7.43149;26525.4;24.4454;0.341333
20190612102954567_VALMEZ-R1_met.fits;7.78247;26532.7;18.5329;0.512
20190612103008562_VALMEZ-R1_met.fits;10.0568;26531.2;21.3939;0.170667
20190612102922311_VALMEZ-R1_snap.fits;7.20373;26484.4;6.37222;0
20190612103052423_VALMEZ-R1_met.fits;6.94075;26493.2;20.2138;0.170667
20190612103103858_VALMEZ-R1_met.fits;6.52681;26510.7;15.5925;0.170667
20190612103022386_VALMEZ-R1_snap.fits;7.44879;26502;6.7225;0
20190612103147719_VALMEZ-R1_met.fits;6.82485;26515.1;19.0801;0.170667
20190612103158812_VALMEZ-R1_met.fits;6.45256;26487.3;22.8032;0.170667
20190612103122460_VALMEZ-R1_snap.fits;7.46918;26478.5;6.55769;0
20190612103231751_VALMEZ-R1_met.fits;7.61649;26523.9;17.8817;0.853333
20190612103243015_VALMEZ-R1_met.fits;7.68779;26512.2;16.7591;0.170667
20190612103222535_VALMEZ-R1_snap.fits;7.62075;26513.7;6.42411;0
20190612103322610_VALMEZ-R1_snap.fits;7.61814;26499;8.43179;0
20190612103425927_VALMEZ-R1_met.fits;6.13978;26496.1;21.0195;0.341333
20190612103452722_VALMEZ-R1_met.fits;7.17184;26519.5;17.7279;0.170667
20190612103455964_VALMEZ-R1_met.fits;8.23824;26516.6;22.3492;0.170667
20190612103505522_VALMEZ-R1_met.fits;7.81542;26523.9;26.5261;0.341333
20190612103422684_VALMEZ-R1_snap.fits;7.69977;26480;6.76826;0
20190612103546311_VALMEZ-R1_met.fits;7.72444;26509.3;23.0126;0.341333
20190612103522759_VALMEZ-R1_snap.fits;6.93119;26499;7.0736;0
20190612103624028_VALMEZ-R1_met.fits;8.14658;26494.6;32.3846;0.341333
20190612103647239_VALMEZ-R1_met.fits;6.74837;26500.5;22.4414;0.170667
20190612103622834_VALMEZ-R1_snap.fits;8.17002;26512.2;4.96497;0
20190612103755335_VALMEZ-R1_met.fits;6.6358;26496.1;13.3247;1.87733
20190612103722908_VALMEZ-R1_snap.fits;8.40284;26469.7;7.97545;0
20190612103826055_VALMEZ-R1_met.fits;10.0805;26504.9;20.4753;0.170667
20190612103915890_VALMEZ-R1_met.fits;7.8758;26504.9;39.8957;0.341333
20190612103822983_VALMEZ-R1_snap.fits;8.94527;26499;6.69006;0
20190612103935516_VALMEZ-R1_met.fits;8.08438;26493.2;19.9555;0.170667
20190612103923058_VALMEZ-R1_snap.fits;8.73971;26541.5;7.65619;0
20190612104043783_VALMEZ-R1_met.fits;6.57582;26525.4;29.5308;0.341333
20190612104112284_VALMEZ-R1_met.fits;6.97637;26526.9;21.0144;0.341333
20190612104023132_VALMEZ-R1_snap.fits;8.82022;26468.3;6.94994;0
20190612104123207_VALMEZ-R1_snap.fits;7.22114;26507.8;5.61649;0
20190612104252807_VALMEZ-R1_met.fits;6.84727;26497.6;24.1822;0.512
20190612104255196_VALMEZ-R1_met.fits;7.26951;26528.3;19.2639;0.512
20190612104259122_VALMEZ-R1_met.fits;7.93346;26534.2;16.0775;0.170667
20190612104223282_VALMEZ-R1_snap.fits;7.6608;26475.6;7.09818;0
20190612104407900_VALMEZ-R1_met.fits;6.6771;26481.4;22.9855;0.170667
20190612104413703_VALMEZ-R1_met.fits;6.99431;26502;17.8716;0.512
20190612104323356_VALMEZ-R1_snap.fits;7.45635;26478.5;6.24424;0
20190612104423431_VALMEZ-R1_snap.fits;7.16386;26497.6;6.71345;0
20190612104537159_VALMEZ-R1_met.fits;6.20385;26504.9;14.1782;0.170667
20190612104523506_VALMEZ-R1_snap.fits;8.35488;26463.9;8.94821;0
20190612104623580_VALMEZ-R1_snap.fits;9.0315;26509.3;8.38235;0
20190612104723996_VALMEZ-R1_met.fits;8.06668;26503.4;188.867;0.682667
20190612104817074_VALMEZ-R1_met.fits;6.35611;26482.9;20.0752;0.170667
20190612104723655_VALMEZ-R1_snap.fits;6.98135;26522.5;5.80427;0
20190612104851719_VALMEZ-R1_met.fits;7.38459;26494.6;72.4921;0.341333
20190612104823730_VALMEZ-R1_snap.fits;8.4751;26506.3;5.49341;0
20190612104945138_VALMEZ-R1_met.fits;7.95518;26485.8;25.4856;0.170667
20190612104923804_VALMEZ-R1_snap.fits;7.94683;26494.6;7.30887;0
20190612105033607_VALMEZ-R1_met.fits;7.22239;26500.5;32.5934;0.341333
20190612105058012_VALMEZ-R1_met.fits;8.47302;26521;19.5907;0.341333
20190612105023879_VALMEZ-R1_snap.fits;7.91765;26463.9;5.55674;0
20190612105123954_VALMEZ-R1_snap.fits;6.94631;26521;6.55704;0
20190612105247922_VALMEZ-R1_met.fits;7.92149;26497.6;15.8691;2.048
20190612105252871_VALMEZ-R1_met.fits;7.15233;26502;30.9716;0.170667
20190612105224028_VALMEZ-R1_snap.fits;7.21;26507.8;5.88567;0
20190612105357042_VALMEZ-R1_met.fits;5.75699;26497.6;12.4349;0.170667
20190612105324103_VALMEZ-R1_snap.fits;7.61404;26460.9;7.71678;0
20190612105424178_VALMEZ-R1_snap.fits;7.12544;26453.6;7.43884;0
20190612105545586_VALMEZ-R1_met.fits;7.41518;26490.2;79.242;0.512
20190612105524252_VALMEZ-R1_snap.fits;8.58185;26507.8;6.64234;0
20190612105628764_VALMEZ-R1_met.fits;7.92228;26519.5;25.5934;0.341333
20190612105624327_VALMEZ-R1_snap.fits;6.39635;26506.3;7.25299;0
20190612105739250_VALMEZ-R1_met.fits;7.76188;26494.6;17.3065;0.170667
20190612105724402_VALMEZ-R1_snap.fits;8.98585;26534.2;7.25406;0
20190612105845127_VALMEZ-R1_met.fits;6.61596;26515.1;15.9877;0.170667
20190612105824476_VALMEZ-R1_snap.fits;8.28968;26460.9;5.11252;0
20190612110015751_VALMEZ-R1_met.fits;7.15686;26493.2;15.3367;0.341333
20190612105924551_VALMEZ-R1_snap.fits;7.48498;26523.9;5.95843;0
