# file name; noise; peak f.; mag.; duration
20190612170051506_VALMEZ-R1_snap.fits;7.65791;26482.9;8.6126;0
20190612170151580_VALMEZ-R1_snap.fits;8.45606;26481.4;8.26195;0
20190612170331762_VALMEZ-R1_met.fits;7.46168;26502;19.3145;0.170667
20190612170251655_VALMEZ-R1_snap.fits;8.19676;26478.5;6.56351;0
20190612170444978_VALMEZ-R1_met.fits;8.35589;26491.7;17.1007;0.170667
20190612170351730_VALMEZ-R1_snap.fits;8.4538;26513.7;6.81697;0
20190612170546076_VALMEZ-R1_met.fits;8.70792;26503.4;21.2276;0.341333
20190612170451804_VALMEZ-R1_snap.fits;9.94153;26499;8.18225;0
20190612170551879_VALMEZ-R1_snap.fits;7.77653;26545.9;6.87831;0
20190612170710044_VALMEZ-R1_met.fits;8.08055;26499;32.6606;0.170667
20190612170651954_VALMEZ-R1_snap.fits;8.73468;26525.4;8.56738;0
20190612170832818_VALMEZ-R1_met.fits;8.10449;26499;22.7615;0.170667
20190612170752028_VALMEZ-R1_snap.fits;8.79965;26462.4;8.3277;0
20190612170906439_VALMEZ-R1_met.fits;7.69865;26494.6;20.2176;0.170667
20190612170852103_VALMEZ-R1_snap.fits;9.31729;26516.6;6.64261;0
20190612170952178_VALMEZ-R1_snap.fits;7.26484;26472.7;6.23687;0
20190612171052252_VALMEZ-R1_snap.fits;8.23715;26500.5;8.01425;0
20190612171152327_VALMEZ-R1_snap.fits;9.05857;26526.9;8.09676;0
20190612171252402_VALMEZ-R1_snap.fits;7.16602;26494.6;4.52989;0
20190612171433095_VALMEZ-R1_met.fits;7.10032;26503.4;51.4356;0.170667
20190612171352476_VALMEZ-R1_snap.fits;9.65456;26502;6.24163;0
20190612171452551_VALMEZ-R1_snap.fits;7.92411;26532.7;6.88506;0
20190612171552626_VALMEZ-R1_snap.fits;8.25271;26547.4;6.58449;0
20190612171652700_VALMEZ-R1_snap.fits;8.74507;26459.5;10.4064;0
20190612171752775_VALMEZ-R1_snap.fits;9.48752;26450.7;7.74161;0
20190612171903943_VALMEZ-R1_met.fits;7.50565;26494.6;96.3722;0.341333
20190612171940295_VALMEZ-R1_met.fits;6.20703;26502;19.9387;0.170667
20190612171852850_VALMEZ-R1_snap.fits;8.66819;26496.1;12.8785;0
20190612172004188_VALMEZ-R1_met.fits;7.8864;26497.6;24.6211;0.170667
20190612171952924_VALMEZ-R1_snap.fits;7.39199;26535.6;7.65916;0
20190612172052999_VALMEZ-R1_snap.fits;7.95364;26472.7;6.84891;0
20190612172218844_VALMEZ-R1_met.fits;6.99084;26496.1;15.0136;0.512
20190612172153074_VALMEZ-R1_snap.fits;7.21351;26526.9;6.8128;0
20190612172253148_VALMEZ-R1_snap.fits;8.61358;26537.1;5.41537;0
20190612172353223_VALMEZ-R1_snap.fits;8.00914;26518.1;6.44095;0
20190612172453298_VALMEZ-R1_snap.fits;10.1133;26462.4;8.50648;0
20190612172549788_VALMEZ-R1_met.fits;9.02272;26491.7;32.0978;1.19467
20190612172553372_VALMEZ-R1_snap.fits;8.72386;26459.5;6.74048;0
20190612172654130_VALMEZ-R1_met.fits;7.8507;26493.2;17.5421;0.170667
20190612172706588_VALMEZ-R1_met.fits;8.65794;26490.2;22.8031;0.170667
20190612172653447_VALMEZ-R1_snap.fits;9.16408;26544.4;7.77443;0
20190612172821170_VALMEZ-R1_met.fits;9.85364;26496.1;110.808;0.512
20190612172753522_VALMEZ-R1_snap.fits;7.19496;26487.3;6.3125;0
20190612172919538_VALMEZ-R1_met.fits;8.41258;26490.2;25.542;0.682667
20190612172853596_VALMEZ-R1_snap.fits;9.36212;26528.3;8.38594;0
20190612173004764_VALMEZ-R1_met.fits;7.12553;26497.6;54.6151;0.512
20190612172953671_VALMEZ-R1_snap.fits;9.52836;26516.6;7.37122;0
20190612173117127_VALMEZ-R1_met.fits;9.06174;26496.1;31.3078;0.341333
20190612173053746_VALMEZ-R1_snap.fits;7.06069;26540;7.64919;0
20190612173153820_VALMEZ-R1_snap.fits;8.02383;26531.2;7.54362;0
20190612173253895_VALMEZ-R1_snap.fits;8.08115;26477.1;11.0873;0
20190612173353970_VALMEZ-R1_snap.fits;7.7364;26531.2;6.27698;0
20190612173454044_VALMEZ-R1_snap.fits;9.54599;26506.3;7.43605;0
20190612173612210_VALMEZ-R1_met.fits;8.5464;26509.3;17.5683;0.341333
20190612173554119_VALMEZ-R1_snap.fits;9.67142;26460.9;7.01564;0
20190612173654194_VALMEZ-R1_snap.fits;7.82181;26485.8;8.34898;0
20190612173754268_VALMEZ-R1_snap.fits;9.19276;26510.7;9.04349;0
20190612173854343_VALMEZ-R1_snap.fits;12.4714;26474.1;7.97566;0
20190612173954418_VALMEZ-R1_snap.fits;7.95887;26491.7;6.8804;0
20190612174054492_VALMEZ-R1_snap.fits;8.85557;26472.7;8.99696;0
20190612174154567_VALMEZ-R1_snap.fits;8.39105;26482.9;6.36097;0
20190612174301468_VALMEZ-R1_met.fits;7.31483;26497.6;31.5514;0.341333
20190612174254642_VALMEZ-R1_snap.fits;8.87564;26512.2;8.25001;0
20190612174354716_VALMEZ-R1_snap.fits;8.32363;26469.7;7.4175;0
20190612174516978_VALMEZ-R1_met.fits;8.34212;26499;17.8892;0.853333
20190612174454791_VALMEZ-R1_snap.fits;7.96356;26503.4;6.6656;0
20190612174633948_VALMEZ-R1_met.fits;9.9074;26502;79.1626;0.341333
20190612174554866_VALMEZ-R1_snap.fits;8.95313;26504.9;7.13841;0
20190612174654940_VALMEZ-R1_snap.fits;7.41328;26477.1;5.86474;0
20190612174755015_VALMEZ-R1_snap.fits;13.1047;26529.8;7.89312;0
20190612174855090_VALMEZ-R1_snap.fits;8.80979;26466.8;9.12283;0
20190612174955164_VALMEZ-R1_snap.fits;8.49596;26469.7;7.82506;0
20190612175055239_VALMEZ-R1_snap.fits;8.40491;26471.2;7.48215;0
20190612175155314_VALMEZ-R1_snap.fits;9.63236;26472.7;6.80686;0
20190612175255388_VALMEZ-R1_snap.fits;11.9101;26494.6;9.41891;0
20190612175355463_VALMEZ-R1_snap.fits;8.86767;26466.8;7.81092;0
20190612175455538_VALMEZ-R1_snap.fits;7.29976;26534.2;7.35584;0
20190612175555612_VALMEZ-R1_snap.fits;7.85275;26497.6;9.65659;0
20190612175655687_VALMEZ-R1_snap.fits;8.2737;26450.7;7.60544;0
20190612175816071_VALMEZ-R1_met.fits;6.94362;26494.6;15.623;0.170667
20190612175755762_VALMEZ-R1_snap.fits;8.15299;26480;7.49293;0
20190612175947207_VALMEZ-R1_met.fits;7.93728;26496.1;18.7794;0.170667
20190612175855836_VALMEZ-R1_snap.fits;7.07733;26452.1;6.77537;0
20190612175955911_VALMEZ-R1_snap.fits;12.4298;26494.6;9.541;0
