# file name; noise; peak f.; mag.; duration
20190612130033586_VALMEZ-R1_snap.fits;8.01694;26458;6.44724;0
20190612130133660_VALMEZ-R1_snap.fits;9.08854;26503.4;8.24713;0
20190612130233735_VALMEZ-R1_snap.fits;7.10433;26449.2;6.84574;0
20190612130333810_VALMEZ-R1_snap.fits;9.27165;26535.6;7.4925;0
20190612130433884_VALMEZ-R1_snap.fits;8.76162;26497.6;6.70173;0
20190612130612188_VALMEZ-R1_met.fits;11.0213;26500.5;43.3171;0.170667
20190612130533959_VALMEZ-R1_snap.fits;8.34948;26535.6;6.96836;0
20190612130634034_VALMEZ-R1_snap.fits;10.1673;26526.9;10.8054;0
20190612130734108_VALMEZ-R1_snap.fits;9.67897;26474.1;9.90096;0
20190612130854322_VALMEZ-R1_met.fits;11.0638;26485.8;23.0373;0.341333
20190612130834183_VALMEZ-R1_snap.fits;8.56598;26485.8;5.98382;0
20190612130934258_VALMEZ-R1_snap.fits;8.35115;26493.2;8.28426;0
20190612131034332_VALMEZ-R1_snap.fits;9.18862;26507.8;9.67964;0
20190612131134407_VALMEZ-R1_snap.fits;9.79952;26491.7;8.79755;0
20190612131257863_VALMEZ-R1_met.fits;10.0057;26494.6;45.0513;0.170667
20190612131234482_VALMEZ-R1_snap.fits;9.97453;26453.6;7.25027;0
20190612131401692_VALMEZ-R1_met.fits;11.4406;26499;31.6229;0.170667
20190612131334556_VALMEZ-R1_snap.fits;8.93173;26494.6;8.52787;0
20190612131431388_VALMEZ-R1_met.fits;9.22003;26496.1;22.4413;0.170667
20190612131434631_VALMEZ-R1_snap.fits;9.12402;26507.8;7.11317;0
20190612131538119_VALMEZ-R1_met.fits;7.6973;26469.7;18.0624;0.170667
20190612131609692_VALMEZ-R1_met.fits;11.5526;26496.1;45.7797;0.512
20190612131534706_VALMEZ-R1_snap.fits;8.2279;26540;4.87697;0
20190612131639730_VALMEZ-R1_met.fits;7.88482;26480;17.1945;0.170667
20190612131659015_VALMEZ-R1_met.fits;8.63003;26494.6;21.8885;0.170667
20190612131701404_VALMEZ-R1_met.fits;10.4827;26496.1;46.3563;0.341333
20190612131634780_VALMEZ-R1_snap.fits;9.64576;26500.5;8.86461;0
20190612131829639_VALMEZ-R1_met.fits;9.10368;26493.2;38.2182;0.512
20190612131734855_VALMEZ-R1_snap.fits;11.3646;26493.2;10.9522;0
20190612131833394_VALMEZ-R1_met.fits;9.67733;26503.4;20.1;0.170667
20190612131853362_VALMEZ-R1_met.fits;8.94422;26502;26.9885;0.170667
20190612131923399_VALMEZ-R1_met.fits;8.88601;26502;19.273;0.170667
20190612131931250_VALMEZ-R1_met.fits;10.1966;26512.2;30.8473;0.341333
20190612131834930_VALMEZ-R1_snap.fits;13.0221;26538.6;11.9411;0
20190612131952412_VALMEZ-R1_met.fits;8.73985;26507.8;18.2029;0.853333
20190612131957362_VALMEZ-R1_met.fits;7.39518;26471.2;23.3358;0.170667
20190612131935004_VALMEZ-R1_snap.fits;9.0158;26481.4;10.8528;0
20190612132035079_VALMEZ-R1_snap.fits;10.2924;26496.1;7.29118;0
20190612132135154_VALMEZ-R1_snap.fits;8.31454;26503.4;8.70453;0
20190612132321820_VALMEZ-R1_met.fits;10.6316;26506.3;21.8382;0.170667
20190612132235228_VALMEZ-R1_snap.fits;11.6943;26543;8.46668;0
20190612132335303_VALMEZ-R1_snap.fits;11.0191;26503.4;9.4961;0
20190612132518215_VALMEZ-R1_met.fits;9.08759;26488.8;56.6879;1.024
20190612132521116_VALMEZ-R1_met.fits;9.62127;26491.7;30.054;0.512
20190612132435378_VALMEZ-R1_snap.fits;8.286;26487.3;9.06715;0
20190612132537159_VALMEZ-R1_met.fits;10.5227;26500.5;26.4065;0.341333
20190612132535452_VALMEZ-R1_snap.fits;9.29974;26472.7;6.99342;0
20190612132635527_VALMEZ-R1_snap.fits;8.07545;26512.2;5.90283;0
20190612132820658_VALMEZ-R1_met.fits;7.41091;26509.3;35.4975;0.170667
20190612132735602_VALMEZ-R1_snap.fits;7.11891;26458;7.93374;0
20190612132835676_VALMEZ-R1_snap.fits;8.6662;26541.5;6.92053;0
20190612132935751_VALMEZ-R1_snap.fits;8.24019;26509.3;7.09816;0
20190612133121052_VALMEZ-R1_met.fits;8.48539;26500.5;18.6215;0.170667
20190612133035826_VALMEZ-R1_snap.fits;9.31256;26528.3;8.14958;0
20190612133149212_VALMEZ-R1_met.fits;7.44017;26475.6;19.8113;8.02133
20190612133135900_VALMEZ-R1_snap.fits;7.95432;26482.9;7.52742;0
20190612133234610_VALMEZ-R1_met.fits;9.27396;26497.6;43.9463;0.341333
20190612133314716_VALMEZ-R1_met.fits;7.83427;26494.6;17.0005;3.072
20190612133235975_VALMEZ-R1_snap.fits;8.88307;26485.8;11.6351;0
20190612133336050_VALMEZ-R1_snap.fits;8.72048;26488.8;10.3085;0
20190612133436124_VALMEZ-R1_snap.fits;8.73209;26474.1;8.12216;0
20190612133606919_VALMEZ-R1_met.fits;9.7342;26500.5;20.9569;0.170667
20190612133536199_VALMEZ-R1_snap.fits;6.30515;26526.9;8.17463;0
20190612133644295_VALMEZ-R1_met.fits;8.79506;26504.9;20.2215;0.341333
20190612133646855_VALMEZ-R1_met.fits;7.48462;26526.9;16.1034;0.170667
20190612133713479_VALMEZ-R1_met.fits;9.32256;26478.5;20.6198;0.170667
20190612133731911_VALMEZ-R1_met.fits;9.19292;26493.2;38.8705;0.170667
20190612133636274_VALMEZ-R1_snap.fits;8.6164;26529.8;6.76933;0
20190612133745564_VALMEZ-R1_met.fits;8.75082;26493.2;84.9314;0.341333
20190612133736348_VALMEZ-R1_snap.fits;8.06639;26452.1;8.242;0
20190612133921991_VALMEZ-R1_met.fits;8.15274;26497.6;66.2052;0.341333
20190612133836423_VALMEZ-R1_snap.fits;8.66451;26523.9;7.81688;0
20190612134008583_VALMEZ-R1_met.fits;8.06467;26497.6;20.4199;0.853333
20190612133936498_VALMEZ-R1_snap.fits;10.7347;26534.2;6.27708;0
20190612134052444_VALMEZ-R1_met.fits;10.226;26499;37.4344;0.682667
20190612134036572_VALMEZ-R1_snap.fits;9.45802;26528.3;7.41276;0
20190612134136647_VALMEZ-R1_snap.fits;7.92494;26510.7;8.29515;0
20190612134238599_VALMEZ-R1_met.fits;8.86326;26493.2;74.8233;0.341333
20190612134236722_VALMEZ-R1_snap.fits;7.92855;26478.5;6.09299;0
20190612134338674_VALMEZ-R1_met.fits;7.61392;26482.9;28.2079;0.341333
20190612134344476_VALMEZ-R1_met.fits;6.9255;26503.4;15.845;0.170667
20190612134336796_VALMEZ-R1_snap.fits;9.23503;26497.6;6.11971;0
20190612134446770_VALMEZ-R1_met.fits;7.16998;26497.6;37.4386;0.512
20190612134458034_VALMEZ-R1_met.fits;7.90854;26493.2;23.0247;0.682667
20190612134436871_VALMEZ-R1_snap.fits;8.71386;26456.5;7.08718;0
20190612134626268_VALMEZ-R1_met.fits;7.65997;26502;18.7157;0.170667
20190612134536946_VALMEZ-R1_snap.fits;8.96334;26468.3;8.98168;0
20190612134638044_VALMEZ-R1_met.fits;6.67514;26500.5;156.968;0.512
20190612134641628_VALMEZ-R1_met.fits;7.80139;26496.1;15.7991;7.168
20190612134637020_VALMEZ-R1_snap.fits;7.85192;26485.8;8.9054;0
20190612134737095_VALMEZ-R1_snap.fits;8.72216;26547.4;7.64198;0
20190612134910279_VALMEZ-R1_met.fits;8.2449;26500.5;24.9486;0.170667
20190612134837170_VALMEZ-R1_snap.fits;7.76534;26522.5;7.8983;0
20190612135003698_VALMEZ-R1_met.fits;7.17571;26493.2;15.1481;0.170667
20190612135022983_VALMEZ-R1_met.fits;12.8359;26499;27.3371;0.341333
20190612134937244_VALMEZ-R1_snap.fits;8.60543;26471.2;6.99479;0
20190612135046706_VALMEZ-R1_met.fits;8.20314;26502;23.3647;1.70667
20190612135037319_VALMEZ-R1_snap.fits;8.82401;26523.9;8.73607;0
20190612135221255_VALMEZ-R1_met.fits;8.89726;26503.4;30.854;2.73067
20190612135137394_VALMEZ-R1_snap.fits;7.85138;26484.4;7.92607;0
20190612135244466_VALMEZ-R1_met.fits;7.54092;26515.1;27.5241;0.682667
20190612135237468_VALMEZ-R1_snap.fits;8.94777;26469.7;6.57662;0
20190612135337543_VALMEZ-R1_snap.fits;6.33157;26466.8;7.36611;0
20190612135526087_VALMEZ-R1_met.fits;8.8128;26497.6;34.8131;0.170667
20190612135437618_VALMEZ-R1_snap.fits;7.4941;26496.1;7.45901;0
20190612135555100_VALMEZ-R1_met.fits;9.13647;26485.8;30.9398;0.170667
20190612135537692_VALMEZ-R1_snap.fits;9.55723;26525.4;8.78658;0
20190612135637767_VALMEZ-R1_snap.fits;9.40136;26541.5;9.09282;0
20190612135756956_VALMEZ-R1_met.fits;9.14435;26485.8;18.5513;0.341333
20190612135759346_VALMEZ-R1_met.fits;7.95942;26493.2;17.0626;0.341333
20190612135828530_VALMEZ-R1_met.fits;7.08274;26491.7;14.4376;0.170667
20190612135737842_VALMEZ-R1_snap.fits;8.51283;26518.1;7.20251;0
20190612135838258_VALMEZ-R1_met.fits;9.64782;26497.6;28.0735;0.170667
20190612135837916_VALMEZ-R1_snap.fits;8.17989;26526.9;6.77927;0
20190612140034482_VALMEZ-R1_met.fits;8.72106;26503.4;18.8552;0.170667
20190612135937991_VALMEZ-R1_snap.fits;8.10374;26526.9;7.94299;0
20190612140107932_VALMEZ-R1_met.fits;7.8743;26496.1;19.9051;0.170667
20190612140125170_VALMEZ-R1_met.fits;8.32216;26502;26.5246;0.341333
20190612140202716_VALMEZ-R1_met.fits;7.65881;26496.1;21.2137;0.853333
20190612140220978_VALMEZ-R1_met.fits;6.94775;26506.3;19.8811;0.341333
20190612140244188_VALMEZ-R1_met.fits;8.38154;26507.8;20.7403;0.170667
