# file name; noise; peak f.; mag.; duration
20190612040053340_VALMEZ-R1_snap.fits;9.14467;26494.6;8.58042;0
20190612040249223_VALMEZ-R1_met.fits;8.10591;26516.6;18.926;0.170667
20190612040153415_VALMEZ-R1_snap.fits;8.24764;26452.1;6.92982;0
20190612040253490_VALMEZ-R1_snap.fits;7.38575;26455.1;10.1822;0
20190612040421212_VALMEZ-R1_met.fits;5.987;26502;39.9704;0.341333
20190612040439132_VALMEZ-R1_met.fits;7.77797;26532.7;20.9322;1.87733
20190612040353564_VALMEZ-R1_snap.fits;7.75108;26528.3;6.42079;0
20190612040538524_VALMEZ-R1_met.fits;6.21751;26518.1;25.9131;0.170667
20190612040453639_VALMEZ-R1_snap.fits;7.4535;26472.7;7.53865;0
20190612040649863_VALMEZ-R1_met.fits;6.08267;26506.3;15.1241;0.170667
20190612040553714_VALMEZ-R1_snap.fits;7.36564;26480;7.88954;0
20190612040654812_VALMEZ-R1_met.fits;7.52183;26506.3;16.2245;0.170667
20190612040653788_VALMEZ-R1_snap.fits;8.19132;26496.1;7.60527;0
20190612040812124_VALMEZ-R1_met.fits;6.76767;26499;65.8525;0.170667
20190612040817927_VALMEZ-R1_met.fits;7.25734;26494.6;48.8442;0.341333
20190612040829362_VALMEZ-R1_met.fits;6.60985;26500.5;19.6789;0.170667
20190612040832434_VALMEZ-R1_met.fits;8.02803;26518.1;22.9384;0.341333
20190612040753863_VALMEZ-R1_snap.fits;6.91802;26540;4.94165;0
20190612040853938_VALMEZ-R1_snap.fits;8.21286;26469.7;6.49617;0
20190612041008178_VALMEZ-R1_met.fits;7.34599;26497.6;36.0771;0.341333
20190612040954012_VALMEZ-R1_snap.fits;8.45875;26534.2;5.93262;0
20190612041103986_VALMEZ-R1_met.fits;7.47585;26490.2;35.1407;0.512
20190612041054087_VALMEZ-R1_snap.fits;6.92134;26535.6;6.9708;0
20190612041206450_VALMEZ-R1_met.fits;5.8943;26496.1;31.7066;0.341333
20190612041154162_VALMEZ-R1_snap.fits;7.38363;26543;6.73176;0
20190612041329564_VALMEZ-R1_met.fits;7.50867;26503.4;17.5696;0.341333
20190612041254236_VALMEZ-R1_snap.fits;8.34705;26490.2;6.63668;0
20190612041351751_VALMEZ-R1_met.fits;7.03881;26502;48.1537;0.682667
20190612041450119_VALMEZ-R1_met.fits;8.91146;26522.5;21.654;0.682667
20190612041354311_VALMEZ-R1_snap.fits;6.75541;26518.1;6.10409;0
20190612041454386_VALMEZ-R1_snap.fits;5.67558;26490.2;6.94495;0
20190612041621938_VALMEZ-R1_met.fits;8.53901;26488.8;29.4895;0.512
20190612041626204_VALMEZ-R1_met.fits;8.41184;26497.6;21.1994;0.170667
20190612041554460_VALMEZ-R1_snap.fits;8.31811;26525.4;6.34443;0
20190612041724231_VALMEZ-R1_met.fits;7.60043;26493.2;16.0622;2.21867
20190612041738396_VALMEZ-R1_met.fits;8.03542;26503.4;16.3083;1.19467
20190612041654535_VALMEZ-R1_snap.fits;6.63452;26545.9;6.08027;0
20190612041807751_VALMEZ-R1_met.fits;6.77344;26493.2;14.3502;0.170667
20190612041754610_VALMEZ-R1_snap.fits;8.1836;26481.4;7.30104;0
20190612041906802_VALMEZ-R1_met.fits;7.5033;26499;18.4094;0.170667
20190612041854684_VALMEZ-R1_snap.fits;8.09337;26499;6.61973;0
20190612041954930_VALMEZ-R1_met.fits;7.60491;26506.3;17.1516;0.170667
20190612041954759_VALMEZ-R1_snap.fits;6.72534;26513.7;5.75278;0
20190612042052786_VALMEZ-R1_met.fits;6.20904;26506.3;16.8761;0.170667
20190612042106268_VALMEZ-R1_met.fits;7.17357;26484.4;34.2748;0.341333
20190612042110023_VALMEZ-R1_met.fits;8.00562;26496.1;19.304;0.341333
20190612042115826_VALMEZ-R1_met.fits;8.04387;26503.4;17.3753;0.170667
20190612042140914_VALMEZ-R1_met.fits;6.3371;26522.5;24.8278;0.170667
20190612042054834_VALMEZ-R1_snap.fits;6.52127;26497.6;6.68165;0
20190612042234674_VALMEZ-R1_met.fits;8.98428;26504.9;18.8908;0.170667
20190612042241330_VALMEZ-R1_met.fits;6.60252;26496.1;19.341;0.170667
20190612042154908_VALMEZ-R1_snap.fits;8.03663;26513.7;5.42091;0
20190612042254983_VALMEZ-R1_snap.fits;8.04357;26477.1;5.33096;0
20190612042424242_VALMEZ-R1_met.fits;7.53639;26499;18.0799;0.170667
20190612042433116_VALMEZ-R1_met.fits;6.44471;26487.3;14.7915;0.341333
20190612042439090_VALMEZ-R1_met.fits;8.00943;26497.6;18.5607;0.170667
20190612042355058_VALMEZ-R1_snap.fits;7.00608;26534.2;7.48763;0
20190612042500764_VALMEZ-R1_met.fits;8.27652;26502;17.3904;0.170667
20190612042523463_VALMEZ-R1_met.fits;6.06872;26509.3;52.6315;0.341333
20190612042538311_VALMEZ-R1_met.fits;8.41846;26499;17.412;0.170667
20190612042455132_VALMEZ-R1_snap.fits;7.37678;26487.3;6.22939;0
20190612042608519_VALMEZ-R1_met.fits;7.42937;26499;32.161;0.170667
20190612042615858_VALMEZ-R1_met.fits;7.34947;26490.2;27.1351;0.170667
20190612042645212_VALMEZ-R1_met.fits;8.53124;26503.4;18.1893;0.512
20190612042555207_VALMEZ-R1_snap.fits;8.53107;26490.2;6.86465;0
20190612042742556_VALMEZ-R1_met.fits;9.17235;26499;27.8815;0.170667
20190612042655282_VALMEZ-R1_snap.fits;6.69344;26528.3;8.21345;0
20190612042819762_VALMEZ-R1_met.fits;7.76279;26500.5;17.5068;0.341333
20190612042823346_VALMEZ-R1_met.fits;7.47714;26504.9;16.4835;0.170667
20190612042829660_VALMEZ-R1_met.fits;6.49904;26509.3;14.9951;0.170667
20190612042755356_VALMEZ-R1_snap.fits;7.494;26488.8;5.94891;0
20190612042858674_VALMEZ-R1_met.fits;9.26735;26513.7;20.8782;0.170667
20190612042915399_VALMEZ-R1_met.fits;7.06854;26499;22.2292;0.170667
20190612042936050_VALMEZ-R1_met.fits;7.00007;26496.1;14.2018;0.341333
20190612042948679_VALMEZ-R1_met.fits;8.00361;26507.8;19.6266;0.512
20190612042855431_VALMEZ-R1_snap.fits;7.48216;26507.8;6.12176;0
20190612043024178_VALMEZ-R1_met.fits;6.35546;26497.6;13.2805;0.170667
20190612042955506_VALMEZ-R1_snap.fits;7.79793;26499;7.33693;0
20190612043104967_VALMEZ-R1_met.fits;7.81557;26499;27.8336;2.38933
20190612043109575_VALMEZ-R1_met.fits;6.6012;26506.3;13.4199;0.170667
20190612043129372_VALMEZ-R1_met.fits;8.17706;26509.3;115.122;0.512
20190612043138588_VALMEZ-R1_met.fits;8.1798;26544.4;17.1604;0.170667
20190612043055580_VALMEZ-R1_snap.fits;8.18576;26488.8;7.6523;0
20190612043156167_VALMEZ-R1_met.fits;6.94399;26502;36.9516;0.170667
20190612043214940_VALMEZ-R1_met.fits;6.69392;26490.2;20.903;0.170667
20190612043155655_VALMEZ-R1_snap.fits;9.22331;26453.6;6.41719;0
20190612043328498_VALMEZ-R1_met.fits;8.57237;26503.4;17.7282;1.536
20190612043255730_VALMEZ-R1_snap.fits;7.12559;26519.5;6.21024;0
20190612043411676_VALMEZ-R1_met.fits;6.8223;26516.6;27.4331;0.682667
20190612043355804_VALMEZ-R1_snap.fits;7.58403;26502;5.82851;0
20190612043455879_VALMEZ-R1_snap.fits;7.51438;26449.2;8.11729;0
20190612043555954_VALMEZ-R1_snap.fits;8.77317;26521;6.61874;0
20190612043721287_VALMEZ-R1_met.fits;8.42748;26487.3;16.9261;1.87733
20190612040000028_VALMEZ-R1_snap.fits;8.24814;26484.4;6.78569;0
20190612043807026_VALMEZ-R1_met.fits;7.33935;26502;81.189;0.341333
20190612043821532_VALMEZ-R1_met.fits;7.50432;26506.3;26.4058;0.341333
20190612043756103_VALMEZ-R1_snap.fits;7.33413;26502;6.85114;0
20190612043911879_VALMEZ-R1_met.fits;8.03927;26490.2;27.7081;0.170667
20190612043928946_VALMEZ-R1_met.fits;7.14302;26493.2;22.4388;0.341333
20190612043949596_VALMEZ-R1_met.fits;6.90935;26499;14.8377;0.170667
20190612043856178_VALMEZ-R1_snap.fits;7.62409;26480;6.90315;0
20190612044001031_VALMEZ-R1_met.fits;7.32884;26521;18.5516;1.70667
20190612044005127_VALMEZ-R1_met.fits;6.85573;26512.2;20.2045;0.170667
20190612044014343_VALMEZ-R1_met.fits;5.86537;26512.2;11.7677;0.170667
20190612043956252_VALMEZ-R1_snap.fits;7.31945;26543;6.33951;0
20190612044113223_VALMEZ-R1_met.fits;7.4602;26522.5;26.7161;0.170667
20190612044121074_VALMEZ-R1_met.fits;8.25964;26513.7;19.0332;0.512
20190612044150599_VALMEZ-R1_met.fits;6.22442;26507.8;14.3141;0.170667
20190612044056327_VALMEZ-R1_snap.fits;7.08602;26540;6.52421;0
20190612044159986_VALMEZ-R1_met.fits;9.21385;26493.2;48.088;0.512
20190612044222002_VALMEZ-R1_met.fits;7.49763;26490.2;23.5047;0.170667
20190612044156402_VALMEZ-R1_snap.fits;7.01197;26545.9;5.82906;0
20190612044317127_VALMEZ-R1_met.fits;8.23615;26500.5;27.3334;0.170667
20190612044256476_VALMEZ-R1_snap.fits;7.25292;26471.2;7.14628;0
20190612044416519_VALMEZ-R1_met.fits;7.13423;26500.5;19.6779;0.170667
20190612044447922_VALMEZ-R1_met.fits;7.25574;26491.7;16.3152;0.170667
20190612044356551_VALMEZ-R1_snap.fits;7.31402;26528.3;4.85664;0
20190612044456626_VALMEZ-R1_snap.fits;6.98513;26487.3;7.54758;0
20190612044606770_VALMEZ-R1_met.fits;7.83262;26488.8;17.984;0.341333
20190612044556700_VALMEZ-R1_snap.fits;7.44246;26497.6;6.58881;0
20190612044656775_VALMEZ-R1_snap.fits;6.15369;26500.5;6.88057;0
20190612044754802_VALMEZ-R1_met.fits;7.51102;26500.5;22.951;0.341333
20190612044814258_VALMEZ-R1_met.fits;7.58156;26499;20.139;0.170667
20190612044840028_VALMEZ-R1_met.fits;8.31153;26490.2;24.9515;0.341333
20190612044756850_VALMEZ-R1_snap.fits;7.9005;26510.7;4.71861;0
20190612044907335_VALMEZ-R1_met.fits;7.55092;26497.6;16.8737;0.170667
20190612044914503_VALMEZ-R1_met.fits;6.80221;26499;52.5364;0.682667
20190612044856924_VALMEZ-R1_snap.fits;7.79814;26512.2;7.45096;0
20190612044956999_VALMEZ-R1_snap.fits;7.72692;26475.6;7.06416;0
20190612045110215_VALMEZ-R1_met.fits;6.14749;26487.3;26.4828;0.170667
20190612045129671_VALMEZ-R1_met.fits;9.18705;26493.2;42.2435;0.341333
20190612045132060_VALMEZ-R1_met.fits;5.32694;26504.9;32.119;0.341333
20190612045057074_VALMEZ-R1_snap.fits;6.70009;26523.9;5.23874;0
20190612045245959_VALMEZ-R1_met.fits;6.99471;26499;19.1778;0.341333
20190612045157148_VALMEZ-R1_snap.fits;6.85114;26469.7;4.59359;0
20190612045257223_VALMEZ-R1_snap.fits;7.40206;26458;6.24553;0
20190612045417095_VALMEZ-R1_met.fits;7.12313;26504.9;19.7298;0.170667
20190612045423068_VALMEZ-R1_met.fits;6.3229;26490.2;14.3637;0.170667
20190612045357298_VALMEZ-R1_snap.fits;7.36358;26475.6;5.28626;0
20190612045516999_VALMEZ-R1_met.fits;7.98374;26513.7;22.4356;0.170667
20190612045550791_VALMEZ-R1_met.fits;7.60163;26503.4;23.3342;0.170667
20190612045457372_VALMEZ-R1_snap.fits;7.40722;26522.5;5.90253;0
20190612045627996_VALMEZ-R1_met.fits;6.62584;26494.6;20.5608;0.170667
20190612045557447_VALMEZ-R1_snap.fits;6.3726;26487.3;4.75594;0
20190612045708444_VALMEZ-R1_met.fits;7.98448;26513.7;18.173;0.341333
20190612045741212_VALMEZ-R1_met.fits;8.23287;26494.6;36.4161;0.341333
20190612045657522_VALMEZ-R1_snap.fits;7.0629;26449.2;6.62214;0
20190612045837874_VALMEZ-R1_met.fits;7.93315;26487.3;34.2252;0.341333
20190612045842652_VALMEZ-R1_met.fits;6.43102;26502;14.5131;0.170667
20190612045757596_VALMEZ-R1_snap.fits;8.73883;26518.1;6.04549;0
20190612045857671_VALMEZ-R1_snap.fits;6.75949;26475.6;5.05055;0
20190612050034439_VALMEZ-R1_met.fits;7.00258;26526.9;15.9381;0.170667
20190612050049116_VALMEZ-R1_met.fits;7.60841;26488.8;29.0248;0.341333
20190612045957746_VALMEZ-R1_snap.fits;8.42962;26512.2;7.88582;0
