# file name; noise; peak f.; mag.; duration
20190612120029106_VALMEZ-R1_snap.fits;7.20697;26537.1;7.18665;0
20190612120129180_VALMEZ-R1_snap.fits;7.37676;26497.6;6.92386;0
20190612120314994_VALMEZ-R1_met.fits;7.90387;26482.9;16.8473;0.170667
20190612120229255_VALMEZ-R1_snap.fits;5.89918;26493.2;5.02128;0
20190612120329330_VALMEZ-R1_snap.fits;6.26058;26529.8;5.75663;0
20190612120459271_VALMEZ-R1_met.fits;6.86129;26497.6;13.8584;0.341333
20190612120516167_VALMEZ-R1_met.fits;7.46369;26493.2;21.4619;0.341333
20190612120429404_VALMEZ-R1_snap.fits;6.02022;26523.9;5.49975;0
20190612120533063_VALMEZ-R1_met.fits;9.01298;26488.8;24.1496;0.341333
20190612120529479_VALMEZ-R1_snap.fits;6.96181;26529.8;8.58097;0
20190612120633479_VALMEZ-R1_met.fits;7.37487;26497.6;21.8893;0.341333
20190612120629554_VALMEZ-R1_snap.fits;6.1306;26468.3;7.30692;0
20190612120729628_VALMEZ-R1_snap.fits;7.43427;26518.1;6.33306;0
20190612120852743_VALMEZ-R1_met.fits;7.23997;26503.4;25.3756;1.024
20190612120829703_VALMEZ-R1_snap.fits;6.87937;26516.6;6.76809;0
20190612120929778_VALMEZ-R1_snap.fits;7.26573;26521;7.64797;0
20190612121029852_VALMEZ-R1_snap.fits;7.02812;26507.8;7.72922;0
20190612121200988_VALMEZ-R1_met.fits;6.70716;26506.3;17.79;0.170667
20190612121129927_VALMEZ-R1_snap.fits;7.92465;26529.8;6.45961;0
20190612121230002_VALMEZ-R1_snap.fits;7.6906;26471.2;6.16214;0
20190612121330076_VALMEZ-R1_snap.fits;6.39984;26493.2;6.30809;0
20190612121446535_VALMEZ-R1_met.fits;8.47672;26487.3;18.4219;0.170667
20190612121430151_VALMEZ-R1_snap.fits;7.81605;26462.4;6.79456;0
20190612121531079_VALMEZ-R1_met.fits;7.56592;26500.5;18.6285;0.170667
20190612121542855_VALMEZ-R1_met.fits;7.50422;26497.6;18.1577;0.170667
20190612121530226_VALMEZ-R1_snap.fits;7.11897;26541.5;5.41601;0
20190612121637810_VALMEZ-R1_met.fits;6.08461;26506.3;13.3594;1.70667
20190612121630300_VALMEZ-R1_snap.fits;7.52845;26541.5;5.82171;0
20190612121754951_VALMEZ-R1_met.fits;7.46017;26496.1;19.7545;0.341333
20190612121815602_VALMEZ-R1_met.fits;6.7659;26493.2;31.8966;0.170667
20190612121821063_VALMEZ-R1_met.fits;7.39461;26512.2;19.4378;0.341333
20190612121730375_VALMEZ-R1_snap.fits;6.49377;26456.5;7.59906;0
20190612121910215_VALMEZ-R1_met.fits;8.21762;26512.2;31.1695;0.853333
20190612121830450_VALMEZ-R1_snap.fits;7.6644;26458;5.32236;0
20190612121930524_VALMEZ-R1_met.fits;8.0652;26503.4;19.9125;0.170667
20190612121930524_VALMEZ-R1_snap.fits;6.91804;26452.1;6.40016;0
20190612122118044_VALMEZ-R1_met.fits;8.09017;26472.7;23.2058;0.341333
20190612122030599_VALMEZ-R1_snap.fits;6.38833;26485.8;8.86402;0
20190612122158492_VALMEZ-R1_met.fits;6.6104;26503.4;13.3209;0.170667
20190612122130674_VALMEZ-R1_snap.fits;7.37098;26466.8;6.61681;0
20190612122230748_VALMEZ-R1_snap.fits;7.79364;26477.1;5.34464;0
20190612122418610_VALMEZ-R1_met.fits;6.49855;26493.2;26.6736;0.170667
20190612122330823_VALMEZ-R1_snap.fits;7.48253;26475.6;7.54121;0
20190612122430898_VALMEZ-R1_snap.fits;8.62779;26523.9;7.70407;0
20190612122544114_VALMEZ-R1_met.fits;8.76739;26503.4;21.3448;0.170667
20190612122604423_VALMEZ-R1_met.fits;7.17371;26516.6;14.3551;0.512
20190612122624562_VALMEZ-R1_met.fits;7.72662;26510.7;37.0337;0.341333
20190612122530972_VALMEZ-R1_snap.fits;7.1028;26543;6.44873;0
20190612122705180_VALMEZ-R1_met.fits;8.33798;26485.8;17.087;0.341333
20190612122723271_VALMEZ-R1_met.fits;7.59083;26497.6;18.2454;0.170667
20190612122631047_VALMEZ-R1_snap.fits;8.40525;26537.1;5.42226;0
20190612122731122_VALMEZ-R1_snap.fits;8.6511;26547.4;6.41832;0
20190612122830002_VALMEZ-R1_met.fits;11.2026;26500.5;27.8975;0.170667
20190612122842460_VALMEZ-R1_met.fits;9.34144;26493.2;163.303;0.512
20190612122831196_VALMEZ-R1_snap.fits;7.6998;26494.6;5.02948;0
20190612123022300_VALMEZ-R1_met.fits;6.91206;26502;16.9093;0.170667
20190612122931271_VALMEZ-R1_snap.fits;10.5417;26480;8.29938;0
20190612123115719_VALMEZ-R1_met.fits;6.42825;26503.4;15.7091;0.170667
20190612123120156_VALMEZ-R1_met.fits;6.67469;26503.4;13.594;0.341333
20190612123031346_VALMEZ-R1_snap.fits;8.96585;26537.1;8.22893;0
20190612123143367_VALMEZ-R1_met.fits;6.16636;26523.9;12.8977;0.341333
20190612123219378_VALMEZ-R1_met.fits;7.31136;26496.1;15.1067;0.170667
20190612123131420_VALMEZ-R1_snap.fits;6.32949;26526.9;7.20368;0
20190612123232519_VALMEZ-R1_met.fits;6.20369;26491.7;32.4088;1.536
20190612123235932_VALMEZ-R1_met.fits;6.15014;26500.5;13.6771;0.853333
20190612123231495_VALMEZ-R1_snap.fits;6.10405;26535.6;5.72284;0
20190612123346759_VALMEZ-R1_met.fits;7.92019;26506.3;17.4422;0.170667
20190612123331570_VALMEZ-R1_snap.fits;6.97423;26474.1;6.89845;0
20190612123501852_VALMEZ-R1_met.fits;6.95692;26504.9;16.0742;0.170667
20190612123431644_VALMEZ-R1_snap.fits;6.93302;26504.9;5.20222;0
20190612123531719_VALMEZ-R1_snap.fits;7.40397;26480;4.23938;0
20190612123631794_VALMEZ-R1_snap.fits;7.61427;26481.4;6.1141;0
20190612123731868_VALMEZ-R1_snap.fits;7.28462;26460.9;8.02124;0
20190612123831943_VALMEZ-R1_snap.fits;7.5068;26478.5;5.37946;0
20190612123946012_VALMEZ-R1_met.fits;7.555;26471.2;37.5683;0.341333
20190612124017756_VALMEZ-R1_met.fits;7.12805;26499;27.5731;0.170667
20190612123932018_VALMEZ-R1_snap.fits;5.98913;26471.2;5.35302;0
20190612124031580_VALMEZ-R1_met.fits;6.46913;26499;15.7013;0.170667
20190612124032092_VALMEZ-R1_snap.fits;5.90011;26507.8;6.58428;0
20190612124150428_VALMEZ-R1_met.fits;6.13384;26506.3;19.1171;0.341333
20190612124156914_VALMEZ-R1_met.fits;7.54221;26481.4;17.3047;0.341333
20190612124132167_VALMEZ-R1_snap.fits;7.71217;26475.6;7.14271;0
20190612124239068_VALMEZ-R1_met.fits;7.76291;26499;18.6702;0.170667
20190612124312348_VALMEZ-R1_met.fits;6.91807;26497.6;14.1352;0.341333
20190612124323612_VALMEZ-R1_met.fits;5.61587;26462.4;12.3618;0.170667
20190612124232242_VALMEZ-R1_snap.fits;7.60744;26475.6;4.96795;0
20190612124418738_VALMEZ-R1_met.fits;7.01702;26503.4;15.2982;0.682667
20190612124332316_VALMEZ-R1_snap.fits;8.30699;26502;7.47873;0
20190612124516082_VALMEZ-R1_met.fits;10.1052;26496.1;35.8513;0.341333
20190612124432391_VALMEZ-R1_snap.fits;10.0581;26462.4;8.09296;0
20190612124535367_VALMEZ-R1_met.fits;10.4106;26499;21.0321;0.853333
20190612124546460_VALMEZ-R1_met.fits;8.78524;26496.1;28.5649;0.170667
20190612124626055_VALMEZ-R1_met.fits;9.94972;26506.3;34.2145;0.170667
20190612124532466_VALMEZ-R1_snap.fits;8.87803;26547.4;9.66887;0
20190612124637148_VALMEZ-R1_met.fits;9.42812;26496.1;63.4783;2.21867
20190612124641927_VALMEZ-R1_met.fits;8.47297;26491.7;23.295;0.170667
20190612124701383_VALMEZ-R1_met.fits;9.00559;26496.1;20.317;0.341333
20190612124632540_VALMEZ-R1_snap.fits;8.37477;26512.2;6.48137;0
20190612124732615_VALMEZ-R1_snap.fits;7.96346;26484.4;9.48758;0
20190612124916551_VALMEZ-R1_met.fits;11.4525;26493.2;23.6259;0.341333
20190612124832690_VALMEZ-R1_snap.fits;8.62745;26456.5;6.10564;0
20190612125020210_VALMEZ-R1_met.fits;12.2899;26518.1;25.861;0.512
20190612124932764_VALMEZ-R1_snap.fits;10.1203;26547.4;8.51783;0
20190612125125063_VALMEZ-R1_met.fits;7.83529;26504.9;21.0829;0.170667
20190612125032839_VALMEZ-R1_snap.fits;8.51941;26455.1;8.70346;0
20190612125132914_VALMEZ-R1_snap.fits;9.48779;26507.8;7.11354;0
20190612125232988_VALMEZ-R1_snap.fits;9.12448;26547.4;7.57751;0
20190612125333063_VALMEZ-R1_met.fits;10.0793;26480;98.2752;0.512
20190612125333063_VALMEZ-R1_snap.fits;9.51578;26532.7;6.41606;0
20190612125433138_VALMEZ-R1_snap.fits;8.75598;26496.1;7.90135;0
20190612125533212_VALMEZ-R1_snap.fits;8.87305;26529.8;8.79914;0
20190612125724487_VALMEZ-R1_met.fits;8.59179;26488.8;44.4965;0.682667
20190612125633287_VALMEZ-R1_snap.fits;8.859;26491.7;7.21508;0
20190612125733362_VALMEZ-R1_snap.fits;9.70711;26481.4;8.68826;0
20190612125833436_VALMEZ-R1_snap.fits;8.72922;26499;5.1886;0
20190612125933511_VALMEZ-R1_snap.fits;9.53325;26521;6.85635;0
20190612130111132_VALMEZ-R1_met.fits;7.0328;26491.7;27.3575;0.853333
20190612130203527_VALMEZ-R1_met.fits;9.12834;26503.4;34.9151;0.170667
20190612130239708_VALMEZ-R1_met.fits;10.2156;26497.6;22.5881;0.853333
