# file name; noise; peak f.; mag.; duration
20190612200004871_VALMEZ-R1_snap.fits;8.9054;26458;7.73989;0
20190612200104946_VALMEZ-R1_snap.fits;8.61535;26516.6;8.72114;0
20190612200205020_VALMEZ-R1_snap.fits;10.2339;26534.2;8.09983;0
20190612200305095_VALMEZ-R1_snap.fits;9.30985;26509.3;10.5368;0
20190612200405170_VALMEZ-R1_snap.fits;9.29716;26510.7;8.53952;0
20190612200505244_VALMEZ-R1_snap.fits;10.6831;26482.9;8.01293;0
20190612200627847_VALMEZ-R1_met.fits;9.87676;26493.2;43.4767;0.170667
20190612200605319_VALMEZ-R1_snap.fits;10.645;26471.2;9.11636;0
20190612200705394_VALMEZ-R1_snap.fits;15.3828;26512.2;11.2739;0
20190612200824583_VALMEZ-R1_met.fits;10.259;26491.7;29.1824;0.170667
20190612200805468_VALMEZ-R1_snap.fits;11.6169;26506.3;6.98796;0
20190612200905543_VALMEZ-R1_snap.fits;10.0567;26455.1;7.39496;0
20190612201005618_VALMEZ-R1_snap.fits;9.49258;26512.2;8.48973;0
20190612201105692_VALMEZ-R1_snap.fits;8.98403;26540;11.8116;0
20190612201248946_VALMEZ-R1_met.fits;9.0831;26496.1;18.4386;0.170667
20190612201205767_VALMEZ-R1_snap.fits;10.8061;26504.9;28.4836;0
20190612201302940_VALMEZ-R1_met.fits;10.8576;26519.5;88.1916;2.38933
20190612201305842_VALMEZ-R1_snap.fits;9.28653;26487.3;6.66019;0
20190612201405916_VALMEZ-R1_snap.fits;9.2763;26500.5;10.8241;0
20190612201544562_VALMEZ-R1_met.fits;9.99072;26488.8;41.5118;0.341333
20190612201505991_VALMEZ-R1_snap.fits;8.3429;26515.1;9.57739;0
20190612201617671_VALMEZ-R1_met.fits;9.90977;26502;28.0967;0.170667
20190612201606066_VALMEZ-R1_snap.fits;9.69605;26535.6;8.48464;0
20190612201706140_VALMEZ-R1_snap.fits;8.72966;26507.8;9.09224;0
20190612201806215_VALMEZ-R1_snap.fits;9.54009;26465.3;7.01581;0
20190612201938204_VALMEZ-R1_met.fits;9.46171;26506.3;71.5136;2.048
20190612201906290_VALMEZ-R1_snap.fits;10.889;26463.9;8.66499;0
20190612202006364_VALMEZ-R1_snap.fits;11.6226;26485.8;7.66018;0
20190612202129820_VALMEZ-R1_met.fits;7.96744;26499;26.1091;0.341333
20190612202106439_VALMEZ-R1_snap.fits;10.1068;26477.1;10.2383;0
20190612202206514_VALMEZ-R1_snap.fits;9.70245;26469.7;9.83077;0
20190612202306588_VALMEZ-R1_snap.fits;9.82844;26502;10.0373;0
20190612202406663_VALMEZ-R1_snap.fits;9.8145;26493.2;7.01603;0
20190612202521586_VALMEZ-R1_met.fits;9.48723;26502;52.0606;0.512
20190612202506738_VALMEZ-R1_snap.fits;10.723;26507.8;9.42165;0
20190612202606812_VALMEZ-R1_snap.fits;9.35673;26531.2;7.98455;0
20190612202706887_VALMEZ-R1_snap.fits;8.52878;26547.4;8.72255;0
20190612202806962_VALMEZ-R1_snap.fits;9.86843;26465.3;9.28574;0
20190612202945095_VALMEZ-R1_met.fits;9.47315;26493.2;45.4613;0.170667
20190612202907036_VALMEZ-R1_snap.fits;8.96001;26490.2;6.62893;0
20190612203007111_VALMEZ-R1_snap.fits;9.001;26537.1;9.68326;0
20190612203107186_VALMEZ-R1_snap.fits;12.2572;26529.8;8.46719;0
20190612203229276_VALMEZ-R1_met.fits;9.3348;26481.4;28.7844;0.341333
20190612203207260_VALMEZ-R1_snap.fits;10.4881;26487.3;9.35378;0
20190612203352732_VALMEZ-R1_met.fits;9.07409;26500.5;21.7693;0.170667
20190612203307335_VALMEZ-R1_snap.fits;10.5312;26471.2;10.2214;0
20190612203454343_VALMEZ-R1_met.fits;10.9817;26494.6;46.8832;0.341333
20190612203407410_VALMEZ-R1_snap.fits;10.4965;26526.9;8.072;0
20190612203533084_VALMEZ-R1_met.fits;8.00506;26482.9;29.0263;0.170667
20190612203507484_VALMEZ-R1_snap.fits;9.1804;26503.4;7.96512;0
20190612203607559_VALMEZ-R1_snap.fits;9.76648;26493.2;7.87813;0
20190612203707634_VALMEZ-R1_snap.fits;8.89694;26538.6;8.27;0
20190612203838599_VALMEZ-R1_met.fits;9.73659;26487.3;23.4735;0.341333
20190612203807708_VALMEZ-R1_snap.fits;9.52114;26522.5;8.86063;0
20190612203907783_VALMEZ-R1_snap.fits;9.45641;26519.5;8.77297;0
20190612204007858_VALMEZ-R1_snap.fits;11.2776;26468.3;6.99921;0
20190612204107932_VALMEZ-R1_snap.fits;9.38249;26460.9;12.2658;0
20190612204208007_VALMEZ-R1_snap.fits;8.49437;26518.1;8.73434;0
20190612204351943_VALMEZ-R1_met.fits;9.37788;26493.2;48.1216;0.682667
20190612204308082_VALMEZ-R1_snap.fits;9.65654;26500.5;8.23547;0
20190612204408156_VALMEZ-R1_snap.fits;8.99381;26544.4;9.81057;0
20190612204508231_VALMEZ-R1_snap.fits;9.55651;26523.9;8.36445;0
20190612204631687_VALMEZ-R1_met.fits;9.30933;26480;30.6573;0.170667
20190612204608306_VALMEZ-R1_snap.fits;9.07728;26471.2;11.9966;0
20190612204706674_VALMEZ-R1_met.fits;9.07728;26471.2;22.9558;1.70667
20190612204717255_VALMEZ-R1_met.fits;10.1802;26507.8;39.0053;0.170667
20190612204708380_VALMEZ-R1_snap.fits;9.6646;26455.1;10.5329;0
20190612204817330_VALMEZ-R1_met.fits;9.94325;26490.2;35.9204;0.170667
20190612204821596_VALMEZ-R1_met.fits;9.35295;26506.3;36.5077;0.341333
20190612204840882_VALMEZ-R1_met.fits;10.1646;26507.8;30.9428;0.341333
20190612204808455_VALMEZ-R1_snap.fits;9.69235;26471.2;8.1579;0
20190612204954780_VALMEZ-R1_met.fits;7.70377;26500.5;22.3063;0.341333
20190612204908530_VALMEZ-R1_snap.fits;11.3149;26472.7;7.91541;0
20190612205008604_VALMEZ-R1_snap.fits;8.58594;26487.3;12.1991;0
20190612205151175_VALMEZ-R1_met.fits;9.12668;26500.5;20.9559;0.170667
20190612205108679_VALMEZ-R1_snap.fits;9.32465;26545.9;6.5586;0
20190612205208754_VALMEZ-R1_snap.fits;8.5799;26547.4;9.3992;0
20190612205356956_VALMEZ-R1_met.fits;8.36945;26522.5;24.5642;0.170667
20190612205308828_VALMEZ-R1_snap.fits;9.42376;26532.7;8.54762;0
20190612205443719_VALMEZ-R1_met.fits;8.75652;26504.9;17.5359;0.170667
20190612205408903_VALMEZ-R1_snap.fits;10.3185;26521;8.71697;0
20190612205508978_VALMEZ-R1_snap.fits;10.8381;26449.2;9.32832;0
20190612205609052_VALMEZ-R1_snap.fits;9.78324;26526.9;8.66492;0
20190612205718002_VALMEZ-R1_met.fits;10.2211;26523.9;28.1795;0.170667
20190612205709127_VALMEZ-R1_snap.fits;8.64119;26510.7;9.09662;0
20190612205809202_VALMEZ-R1_snap.fits;8.73059;26544.4;7.52371;0
20190612205909276_VALMEZ-R1_snap.fits;8.73717;26500.5;7.77077;0
20190612210011911_VALMEZ-R1_met.fits;9.33507;26487.3;24.593;0.170667
20190612210231516_VALMEZ-R1_met.fits;9.17899;26503.4;23.5497;0.341333
