# file name; noise; peak f.; mag.; duration
20190612000035420_VALMEZ-R1_snap.fits;10.5648;26452.1;9.23374;0
20190612000135495_VALMEZ-R1_snap.fits;9.25984;26452.1;8.65997;0
20190612000235570_VALMEZ-R1_snap.fits;11.6655;26468.3;8.34061;0
20190612000340252_VALMEZ-R1_met.fits;10.4636;26500.5;30.7435;0.170667
20190612000335644_VALMEZ-R1_snap.fits;9.58098;26452.1;11.8695;0
20190612000438108_VALMEZ-R1_met.fits;10.5026;26503.4;21.4721;0.170667
20190612000435719_VALMEZ-R1_snap.fits;10.0534;26499;7.07304;0
20190612000535794_VALMEZ-R1_snap.fits;9.21039;26543;8.97864;0
20190612000635868_VALMEZ-R1_snap.fits;9.26975;26471.2;10.5632;0
20190612000735943_VALMEZ-R1_snap.fits;10.3785;26543;9.38842;0
20190612000836018_VALMEZ-R1_snap.fits;10.1716;26512.2;7.12258;0
20190612000936092_VALMEZ-R1_snap.fits;9.91851;26507.8;6.92573;0
20190612001036167_VALMEZ-R1_snap.fits;8.06687;26450.7;9.95921;0
20190612001205084_VALMEZ-R1_met.fits;10.7845;26502;26.6059;0.170667
20190612001212594_VALMEZ-R1_met.fits;9.91132;26491.7;30.0289;0.341333
20190612001136242_VALMEZ-R1_snap.fits;11.1847;26510.7;5.97891;0
20190612001244508_VALMEZ-R1_met.fits;9.97442;26503.4;20.7709;0.170667
20190612001236316_VALMEZ-R1_snap.fits;8.97748;26497.6;9.53862;0
20190612001336391_VALMEZ-R1_snap.fits;9.70529;26450.7;10.6165;0
20190612001436466_VALMEZ-R1_snap.fits;10.2156;26463.9;12.9983;0
20190612001603164_VALMEZ-R1_met.fits;11.3331;26519.5;26.6761;0.170667
20190612001536540_VALMEZ-R1_snap.fits;9.87274;26513.7;8.48584;0
20190612001647538_VALMEZ-R1_met.fits;8.80436;26503.4;21.4337;0.170667
20190612001636615_VALMEZ-R1_snap.fits;9.51113;26497.6;9.79429;0
20190612001802631_VALMEZ-R1_met.fits;11.1722;26504.9;22.4674;0.512
20190612001736690_VALMEZ-R1_snap.fits;10.1582;26449.2;12.0866;0
20190612001836764_VALMEZ-R1_snap.fits;11.2578;26513.7;8.32121;0
20190612002030770_VALMEZ-R1_met.fits;9.07695;26488.8;42.8864;0.341333
20190612001936839_VALMEZ-R1_snap.fits;12.0362;26545.9;10.3745;0
20190612002036914_VALMEZ-R1_snap.fits;11.8608;26531.2;10.7103;0
20190612002136988_VALMEZ-R1_snap.fits;7.82997;26534.2;8.32397;0
20190612002237063_VALMEZ-R1_snap.fits;9.73925;26487.3;10.3154;0
20190612002337138_VALMEZ-R1_snap.fits;9.95338;26504.9;6.81649;0
20190612002437212_VALMEZ-R1_snap.fits;12.628;26540;8.4926;0
20190612002616882_VALMEZ-R1_met.fits;10.1036;26449.2;23.9431;0.170667
20190612002537287_VALMEZ-R1_snap.fits;10.501;26544.4;9.95854;0
20190612002728391_VALMEZ-R1_met.fits;10.8711;26490.2;37.466;0.341333
20190612002637362_VALMEZ-R1_snap.fits;11.0552;26500.5;8.40915;0
20190612002737436_VALMEZ-R1_snap.fits;10.9712;26515.1;10.546;0
20190612002837511_VALMEZ-R1_snap.fits;9.11609;26531.2;9.90956;0
20190612003019228_VALMEZ-R1_met.fits;9.13522;26503.4;22.5578;0.170667
20190612002937586_VALMEZ-R1_snap.fits;9.50043;26497.6;11.6989;0
20190612003037660_VALMEZ-R1_snap.fits;11.02;26522.5;7.9574;0
20190612003210162_VALMEZ-R1_met.fits;9.82818;26491.7;23.1854;0.341333
20190612003137735_VALMEZ-R1_snap.fits;8.98633;26531.2;9.28299;0
20190612003237810_VALMEZ-R1_snap.fits;9.40684;26512.2;8.65207;0
20190612003337884_VALMEZ-R1_snap.fits;9.60773;26472.7;10.6756;0
20190612003444956_VALMEZ-R1_met.fits;8.88538;26491.7;32.8288;0.341333
20190612003437959_VALMEZ-R1_snap.fits;11.6591;26516.6;8.63669;0
20190612003538034_VALMEZ-R1_snap.fits;9.78242;26449.2;12.1648;0
20190612003638108_VALMEZ-R1_snap.fits;12.9765;26449.2;11.9434;0
20190612003738183_VALMEZ-R1_snap.fits;10.2356;26547.4;9.14558;0
20190612003852764_VALMEZ-R1_met.fits;10.5564;26496.1;29.2833;0.170667
20190612003838258_VALMEZ-R1_snap.fits;11.8484;26480;10.561;0
20190612003938332_VALMEZ-R1_snap.fits;11.3646;26510.7;9.75904;0
20190612004036188_VALMEZ-R1_met.fits;11.7335;26504.9;31.7866;0.170667
20190612004038407_VALMEZ-R1_snap.fits;10.3056;26460.9;8.4167;0
20190612004138482_VALMEZ-R1_snap.fits;10.5571;26519.5;9.35267;0
20190612004238556_VALMEZ-R1_snap.fits;9.62656;26469.7;6.60706;0
20190612004338631_VALMEZ-R1_snap.fits;9.99741;26496.1;7.00055;0
20190612004513692_VALMEZ-R1_met.fits;8.78548;26494.6;25.9105;0.170667
20190612004438706_VALMEZ-R1_snap.fits;9.19842;26453.6;9.59468;0
20190612004549362_VALMEZ-R1_met.fits;10.3196;26502;33.2721;0.170667
20190612004538780_VALMEZ-R1_snap.fits;10.7578;26521;9.01554;0
20190612004646364_VALMEZ-R1_met.fits;10.5297;26494.6;36.1133;0.512
20190612004724082_VALMEZ-R1_met.fits;11.5686;26500.5;32.0489;0.341333
20190612004638855_VALMEZ-R1_snap.fits;8.80487;26541.5;9.97307;0
20190612004738930_VALMEZ-R1_snap.fits;12.0643;26453.6;8.61446;0
20190612004841223_VALMEZ-R1_met.fits;11.2827;26497.6;30.4029;0.170667
20190612004920476_VALMEZ-R1_met.fits;9.16044;26493.2;34.0888;0.170667
20190612004839004_VALMEZ-R1_snap.fits;9.67422;26522.5;9.32518;0
20190612005017138_VALMEZ-R1_met.fits;9.87847;26502;22.0774;0.170667
20190612004939079_VALMEZ-R1_snap.fits;9.9141;26512.2;10.3964;0
20190612005039154_VALMEZ-R1_snap.fits;11.9937;26534.2;8.78878;0
20190612005139228_VALMEZ-R1_snap.fits;12.7571;26449.2;8.5837;0
20190612005239303_VALMEZ-R1_snap.fits;10.1848;26453.6;10.4185;0
20190612005339378_VALMEZ-R1_snap.fits;12.3;26496.1;10.3077;0
20190612005439452_VALMEZ-R1_snap.fits;11.7671;26526.9;10.7005;0
20190612005601884_VALMEZ-R1_met.fits;9.24055;26503.4;19.5895;0.170667
20190612005539527_VALMEZ-R1_snap.fits;10.6177;26516.6;7.29399;0
20190612005639602_VALMEZ-R1_snap.fits;10.9942;26502;8.17313;0
20190612005739676_VALMEZ-R1_snap.fits;12.3121;26465.3;6.29723;0
20190612005839751_VALMEZ-R1_snap.fits;11.6222;26496.1;8.7579;0
20190612005936583_VALMEZ-R1_met.fits;9.41166;26513.7;49.8652;0.170667
20190612010012594_VALMEZ-R1_met.fits;11.0786;26499;38.4791;0.512
20190612005939826_VALMEZ-R1_snap.fits;9.42387;26478.5;9.8519;0
