# file name; noise; peak f.; mag.; duration
20190612160047026_VALMEZ-R1_snap.fits;11.2484;26455.1;8.46741;0
20190612160147100_VALMEZ-R1_snap.fits;9.35067;26485.8;5.85314;0
20190612160247175_VALMEZ-R1_snap.fits;9.46751;26494.6;6.35983;0
20190612160352711_VALMEZ-R1_met.fits;8.93725;26497.6;29.7234;0.170667
20190612160408412_VALMEZ-R1_met.fits;9.66955;26494.6;22.9954;0.170667
20190612160347250_VALMEZ-R1_snap.fits;7.59743;26494.6;7.32065;0
20190612160537842_VALMEZ-R1_met.fits;6.91028;26506.3;33.9056;0.341333
20190612160447324_VALMEZ-R1_snap.fits;10.1559;26529.8;7.29353;0
20190612160547399_VALMEZ-R1_snap.fits;8.9888;26449.2;8.44198;0
20190612160711538_VALMEZ-R1_met.fits;6.96423;26506.3;15.3585;2.21867
20190612160647474_VALMEZ-R1_snap.fits;7.00907;26532.7;8.13629;0
20190612160749084_VALMEZ-R1_met.fits;7.27334;26502;17.5649;0.170667
20190612160822876_VALMEZ-R1_met.fits;7.87912;26503.4;16.3409;0.170667
20190612160747548_VALMEZ-R1_snap.fits;9.8492;26450.7;9.09179;0
20190612160847623_VALMEZ-R1_snap.fits;8.88488;26453.6;5.79156;0
20190612160953500_VALMEZ-R1_met.fits;8.03943;26494.6;30.9007;1.36533
20190612161007495_VALMEZ-R1_met.fits;9.24759;26500.5;43.523;0.170667
20190612161018588_VALMEZ-R1_met.fits;8.25604;26499;33.559;0.341333
20190612160947698_VALMEZ-R1_snap.fits;8.68249;26481.4;5.84006;0
20190612161047772_VALMEZ-R1_snap.fits;8.16008;26460.9;8.59989;0
20190612161213959_VALMEZ-R1_met.fits;9.70003;26496.1;19.7093;0.341333
20190612161147847_VALMEZ-R1_snap.fits;6.99424;26513.7;7.96949;0
20190612161247922_VALMEZ-R1_snap.fits;10.384;26459.5;7.80611;0
20190612161347996_VALMEZ-R1_snap.fits;8.80219;26506.3;8.84179;0
20190612161448071_VALMEZ-R1_snap.fits;7.79629;26540;9.19237;0
20190612161548146_VALMEZ-R1_snap.fits;6.84207;26545.9;7.45034;0
20190612161722695_VALMEZ-R1_met.fits;8.88084;26499;20.8546;0.512
20190612161648220_VALMEZ-R1_snap.fits;8.43695;26526.9;9.0758;0
20190612161750855_VALMEZ-R1_met.fits;6.9734;26488.8;18.5309;0.170667
20190612161748295_VALMEZ-R1_snap.fits;8.28671;26465.3;7.17971;0
20190612161912946_VALMEZ-R1_met.fits;9.77651;26502;39.5254;0.853333
20190612161848370_VALMEZ-R1_snap.fits;7.38723;26474.1;6.85649;0
20190612161953906_VALMEZ-R1_met.fits;7.77838;26497.6;16.0545;0.170667
20190612162020018_VALMEZ-R1_met.fits;9.31203;26500.5;27.9735;0.170667
20190612161948444_VALMEZ-R1_snap.fits;9.65475;26482.9;9.52117;0
20190612162136818_VALMEZ-R1_met.fits;9.68779;26487.3;21.3653;0.341333
20190612162048519_VALMEZ-R1_snap.fits;8.04638;26521;9.34729;0
20190612162207708_VALMEZ-R1_met.fits;9.2954;26503.4;25.4413;1.19467
20190612162226652_VALMEZ-R1_met.fits;9.04652;26502;73.2466;0.341333
20190612162148594_VALMEZ-R1_snap.fits;6.72919;26488.8;6.70161;0
20190612162254130_VALMEZ-R1_met.fits;8.47954;26502;20.7856;0.170667
20190612162322802_VALMEZ-R1_met.fits;8.60449;26506.3;29.8391;0.170667
20190612162248668_VALMEZ-R1_snap.fits;8.85999;26506.3;6.2564;0
20190612162413660_VALMEZ-R1_met.fits;8.47585;26502;36.9409;0.341333
20190612162348743_VALMEZ-R1_snap.fits;9.78829;26534.2;7.16623;0
20190612162448818_VALMEZ-R1_snap.fits;9.17831;26449.2;9.25792;0
20190612162608690_VALMEZ-R1_met.fits;10.7422;26538.6;54.275;0.512
20190612162548892_VALMEZ-R1_snap.fits;9.79058;26471.2;6.88434;0
20190612162648967_VALMEZ-R1_snap.fits;8.44695;26474.1;7.86556;0
20190612162819420_VALMEZ-R1_met.fits;9.40043;26499;24.3231;0.170667
20190612162749042_VALMEZ-R1_snap.fits;8.37509;26526.9;8.72296;0
20190612162849116_VALMEZ-R1_snap.fits;9.90263;26538.6;8.42398;0
20190612162949191_VALMEZ-R1_snap.fits;7.72841;26481.4;5.9925;0
20190612163054044_VALMEZ-R1_met.fits;8.16973;26493.2;37.8108;0.512
20190612163049266_VALMEZ-R1_snap.fits;6.55744;26531.2;8.43182;0
20190612163149340_VALMEZ-R1_snap.fits;7.69071;26474.1;8.04875;0
20190612163249415_VALMEZ-R1_snap.fits;6.76794;26468.3;5.96195;0
20190612163349490_VALMEZ-R1_snap.fits;8.48842;26480;7.27496;0
20190612163543154_VALMEZ-R1_met.fits;9.00482;26499;19.3465;0.170667
20190612163449564_VALMEZ-R1_snap.fits;8.23427;26491.7;6.74362;0
20190612163549639_VALMEZ-R1_snap.fits;9.52906;26469.7;6.19431;0
20190612163649714_VALMEZ-R1_snap.fits;9.45377;26449.2;9.15594;0
20190612163822727_VALMEZ-R1_met.fits;9.01163;26494.6;111.842;0.512
20190612163749788_VALMEZ-R1_snap.fits;8.26364;26452.1;7.20786;0
20190612163849863_VALMEZ-R1_snap.fits;8.05433;26456.5;8.05984;0
20190612164031239_VALMEZ-R1_met.fits;7.56798;26499;19.7131;0.170667
20190612163949938_VALMEZ-R1_snap.fits;8.83696;26477.1;7.36926;0
20190612164050012_VALMEZ-R1_snap.fits;7.36693;26475.6;6.48241;0
20190612164149404_VALMEZ-R1_met.fits;9.51968;26497.6;20.6069;0.682667
20190612164150087_VALMEZ-R1_snap.fits;10.3448;26468.3;10.0428;0
20190612164319346_VALMEZ-R1_met.fits;8.51667;26500.5;21.555;0.170667
20190612164250162_VALMEZ-R1_snap.fits;9.23587;26472.7;7.9763;0
20190612164350236_VALMEZ-R1_snap.fits;8.38215;26544.4;5.2001;0
20190612164450311_VALMEZ-R1_snap.fits;7.67742;26449.2;7.4509;0
20190612164550386_VALMEZ-R1_met.fits;9.52111;26490.2;164.957;1.19467
20190612164550386_VALMEZ-R1_snap.fits;8.16734;26538.6;7.09405;0
20190612164649948_VALMEZ-R1_met.fits;8.88438;26490.2;19.3624;0.170667
20190612164650460_VALMEZ-R1_snap.fits;8.11887;26534.2;6.9297;0
20190612164758386_VALMEZ-R1_met.fits;7.70589;26494.6;15.7829;0.170667
20190612164750535_VALMEZ-R1_snap.fits;8.20702;26449.2;6.22288;0
20190612164850610_VALMEZ-R1_snap.fits;10.2759;26512.2;6.88938;0
20190612164955292_VALMEZ-R1_met.fits;9.28134;26497.6;24.8326;0.341333
20190612165034204_VALMEZ-R1_met.fits;8.80808;26480;17.6596;1.024
20190612164950684_VALMEZ-R1_snap.fits;8.39257;26535.6;5.53591;0
20190612165050759_VALMEZ-R1_snap.fits;8.17784;26540;5.97806;0
20190612165150834_VALMEZ-R1_snap.fits;9.88159;26480;9.62206;0
20190612165248519_VALMEZ-R1_met.fits;9.61335;26500.5;36.941;0.170667
20190612165250908_VALMEZ-R1_snap.fits;8.68368;26490.2;7.13513;0
20190612165404978_VALMEZ-R1_met.fits;7.02023;26493.2;17.805;0.170667
20190612165350983_VALMEZ-R1_snap.fits;7.52558;26519.5;6.27416;0
20190612165451058_VALMEZ-R1_snap.fits;9.77268;26450.7;10.0159;0
20190612165551132_VALMEZ-R1_snap.fits;9.85804;26534.2;12.359;0
20190612165651207_VALMEZ-R1_snap.fits;7.56332;26497.6;6.79377;0
20190612165757767_VALMEZ-R1_met.fits;8.68694;26482.9;27.3878;0.341333
20190612165805788_VALMEZ-R1_met.fits;8.65543;26507.8;40.6394;0.341333
20190612165751282_VALMEZ-R1_snap.fits;8.82358;26490.2;6.64685;0
20190612165851356_VALMEZ-R1_snap.fits;7.63908;26534.2;8.47497;0
20190612170019762_VALMEZ-R1_met.fits;7.78436;26497.6;28.2734;0.341333
20190612165951431_VALMEZ-R1_snap.fits;8.39717;26503.4;6.98748;0
