# file name; noise; peak f.; mag.; duration
20190612080011186_VALMEZ-R1_snap.fits;9.33891;26488.8;6.31858;0
20190612080111260_VALMEZ-R1_snap.fits;7.52537;26535.6;5.92002;0
20190612080211335_VALMEZ-R1_snap.fits;8.09437;26482.9;6.70396;0
20190612080340423_VALMEZ-R1_met.fits;6.442;26518.1;19.8273;0.170667
20190612080401415_VALMEZ-R1_met.fits;7.01687;26516.6;15.7008;0.512
20190612080311410_VALMEZ-R1_snap.fits;6.71966;26449.2;7.77363;0
20190612080448178_VALMEZ-R1_met.fits;7.70205;26509.3;35.5727;0.853333
20190612080411484_VALMEZ-R1_snap.fits;6.90615;26528.3;6.04002;0
20190612080546716_VALMEZ-R1_met.fits;6.32619;26516.6;20.5909;0.170667
20190612080557298_VALMEZ-R1_met.fits;5.8596;26497.6;14.7666;0.170667
20190612080511559_VALMEZ-R1_snap.fits;7.65244;26500.5;6.7006;0
20190612080608562_VALMEZ-R1_met.fits;7.29669;26547.4;47.9495;0.512
20190612080623068_VALMEZ-R1_met.fits;7.48314;26515.1;36.6712;0.341333
20190612080629042_VALMEZ-R1_met.fits;6.78452;26519.5;30.9695;0.341333
20190612080611634_VALMEZ-R1_snap.fits;6.67861;26469.7;6.34772;0
20190612080715122_VALMEZ-R1_met.fits;7.7861;26488.8;26.2245;0.341333
20190612080805980_VALMEZ-R1_met.fits;7.58842;26507.8;19.157;1.19467
20190612080711708_VALMEZ-R1_snap.fits;7.3323;26450.7;6.2031;0
20190612080823388_VALMEZ-R1_met.fits;5.99954;26521;16.1911;1.19467
20190612080841991_VALMEZ-R1_met.fits;5.92617;26507.8;27.671;0.341333
20190612080811783_VALMEZ-R1_snap.fits;7.70847;26458;6.51029;0
20190612080920391_VALMEZ-R1_met.fits;6.43913;26544.4;14.0802;0.170667
20190612080911858_VALMEZ-R1_snap.fits;7.73715;26543;5.28224;0
20190612081018247_VALMEZ-R1_met.fits;6.38167;26504.9;15.8827;0.170667
20190612081011932_VALMEZ-R1_snap.fits;7.42655;26537.1;6.48347;0
20190612081120882_VALMEZ-R1_met.fits;7.26754;26490.2;26.8595;0.170667
20190612081137095_VALMEZ-R1_met.fits;6.84331;26506.3;71.3899;0.341333
20190612081149212_VALMEZ-R1_met.fits;7.98502;26510.7;61.8454;0.682667
20190612081112007_VALMEZ-R1_snap.fits;7.99639;26471.2;6.76478;0
20190612081212082_VALMEZ-R1_snap.fits;6.51318;26490.2;5.15461;0
20190612081326322_VALMEZ-R1_met.fits;6.46553;26506.3;24.7317;0.170667
20190612081312156_VALMEZ-R1_snap.fits;5.94153;26462.4;5.97909;0
20190612081427250_VALMEZ-R1_met.fits;6.18227;26496.1;21.73;0.341333
20190612081438172_VALMEZ-R1_met.fits;7.80727;26512.2;40.5216;0.341333
20190612081443463_VALMEZ-R1_met.fits;7.23477;26510.7;15.2998;0.170667
20190612081412231_VALMEZ-R1_snap.fits;6.90765;26477.1;5.51353;0
20190612081529714_VALMEZ-R1_met.fits;6.76613;26504.9;21.9975;0.341333
20190612081602652_VALMEZ-R1_met.fits;9.88442;26485.8;105.282;0.512
20190612081512306_VALMEZ-R1_snap.fits;6.95074;26547.4;5.34737;0
20190612081612039_VALMEZ-R1_met.fits;7.77525;26512.2;16.039;0.170667
20190612081618524_VALMEZ-R1_met.fits;7.12583;26488.8;43.4065;0.341333
20190612081612380_VALMEZ-R1_snap.fits;6.44671;26506.3;5.42224;0
20190612081738396_VALMEZ-R1_met.fits;6.87364;26485.8;29.55;0.341333
20190612081744028_VALMEZ-R1_met.fits;6.66346;26506.3;13.65;0.170667
20190612081712455_VALMEZ-R1_snap.fits;6.63277;26506.3;7.98998;0
20190612081858610_VALMEZ-R1_met.fits;6.96062;26515.1;17.8683;0.682667
20190612081812530_VALMEZ-R1_snap.fits;7.01302;26529.8;5.53828;0
20190612081916359_VALMEZ-R1_met.fits;9.02348;26487.3;22.7581;0.170667
20190612081940764_VALMEZ-R1_met.fits;5.84259;26512.2;13.7951;2.21867
20190612081952028_VALMEZ-R1_met.fits;8.00501;26516.6;21.4615;0.682667
20190612081912604_VALMEZ-R1_snap.fits;6.82661;26531.2;6.432;0
20190612082020700_VALMEZ-R1_met.fits;7.15489;26500.5;26.4155;0.170667
20190612082058076_VALMEZ-R1_met.fits;5.71614;26503.4;13.9851;1.36533
20190612082012679_VALMEZ-R1_snap.fits;6.89342;26485.8;6.99721;0
20190612082112754_VALMEZ-R1_snap.fits;7.17416;26475.6;6.14186;0
20190612082221703_VALMEZ-R1_met.fits;7.79043;26490.2;19.6186;0.170667
20190612082235868_VALMEZ-R1_met.fits;6.52501;26512.2;18.9116;0.682667
20190612082259932_VALMEZ-R1_met.fits;7.84035;26507.8;18.4;0.170667
20190612082305394_VALMEZ-R1_met.fits;6.00011;26509.3;13.6267;0.170667
20190612082212828_VALMEZ-R1_snap.fits;6.61932;26538.6;5.42001;0
20190612082323655_VALMEZ-R1_met.fits;7.38005;26507.8;17.0102;0.341333
20190612082339356_VALMEZ-R1_met.fits;8.79646;26499;27.2159;0.341333
20190612082358471_VALMEZ-R1_met.fits;6.61723;26493.2;22.9415;0.341333
20190612082408028_VALMEZ-R1_met.fits;6.86154;26510.7;35.7315;0.341333
20190612082312903_VALMEZ-R1_snap.fits;7.37948;26460.9;6.76982;0
20190612082506908_VALMEZ-R1_met.fits;7.18084;26518.1;25.7901;0.170667
20190612082412978_VALMEZ-R1_snap.fits;8.23461;26453.6;7.55379;0
20190612082530460_VALMEZ-R1_met.fits;6.31483;26496.1;58.006;0.341333
20190612082549916_VALMEZ-R1_met.fits;7.70002;26484.4;27.757;0.341333
20190612082513052_VALMEZ-R1_snap.fits;8.54949;26488.8;5.90688;0
20190612082612103_VALMEZ-R1_met.fits;7.17241;26504.9;16.1331;1.024
20190612082613127_VALMEZ-R1_snap.fits;7.55719;26496.1;7.37685;0
20190612082743751_VALMEZ-R1_met.fits;6.55821;26515.1;19.1325;0.170667
20190612082713202_VALMEZ-R1_snap.fits;7.61102;26503.4;5.15492;0
20190612082813276_VALMEZ-R1_snap.fits;7.01896;26503.4;5.69605;0
20190612082934172_VALMEZ-R1_met.fits;7.19115;26490.2;22.5188;0.341333
20190612082913351_VALMEZ-R1_snap.fits;5.94983;26534.2;5.68211;0
20190612083022300_VALMEZ-R1_met.fits;6.74441;26523.9;14.1773;0.170667
20190612083027932_VALMEZ-R1_met.fits;7.62567;26510.7;15.3046;0.512
20190612083105479_VALMEZ-R1_met.fits;8.11018;26516.6;29.111;0.512
20190612083013426_VALMEZ-R1_snap.fits;7.21899;26512.2;5.17584;0
20190612083124764_VALMEZ-R1_met.fits;5.94689;26506.3;68.1615;0.512
20190612083129031_VALMEZ-R1_met.fits;6.95628;26506.3;15.2193;0.341333
20190612083140466_VALMEZ-R1_met.fits;7.76817;26510.7;18.572;0.341333
20190612083156167_VALMEZ-R1_met.fits;6.00854;26513.7;15.5074;0.341333
20190612083113500_VALMEZ-R1_snap.fits;5.85246;26460.9;5.60809;0
20190612083220743_VALMEZ-R1_met.fits;6.15091;26519.5;15.684;0.170667
20190612083305628_VALMEZ-R1_met.fits;6.80331;26506.3;17.4962;0.170667
20190612083213575_VALMEZ-R1_snap.fits;6.22411;26543;6.25148;0
20190612083322695_VALMEZ-R1_met.fits;7.18646;26488.8;25.6673;0.170667
20190612083329863_VALMEZ-R1_met.fits;5.59171;26500.5;11.5253;0.341333
20190612083340615_VALMEZ-R1_met.fits;6.34678;26506.3;17.5911;0.341333
20190612083313650_VALMEZ-R1_snap.fits;7.15761;26543;3.93658;0
20190612083448882_VALMEZ-R1_met.fits;5.68176;26485.8;11.7324;0.170667
20190612083500658_VALMEZ-R1_met.fits;7.29548;26512.2;15.9297;0.170667
20190612083413724_VALMEZ-R1_snap.fits;8.11144;26513.7;6.59984;0
20190612083534450_VALMEZ-R1_met.fits;6.87149;26507.8;18.8615;0.341333
20190612083552882_VALMEZ-R1_met.fits;7.83197;26502;19.3016;0.341333
20190612083557831_VALMEZ-R1_met.fits;6.7801;26510.7;19.212;0.341333
20190612083513799_VALMEZ-R1_snap.fits;7.01117;26475.6;6.52889;0
20190612083706951_VALMEZ-R1_met.fits;6.483;26513.7;27.9948;1.19467
20190612083613874_VALMEZ-R1_snap.fits;7.06659;26504.9;7.64369;0
20190612083710706_VALMEZ-R1_met.fits;6.794;26500.5;16.4074;1.36533
20190612083726407_VALMEZ-R1_met.fits;5.73075;26507.8;15.07;0.170667
20190612083736818_VALMEZ-R1_met.fits;8.18481;26515.1;37.7717;0.682667
20190612083713948_VALMEZ-R1_snap.fits;7.15863;26463.9;6.75602;0
20190612083831772_VALMEZ-R1_met.fits;6.83662;26497.6;40.8192;0.512
20190612083844572_VALMEZ-R1_met.fits;5.64008;26502;18.8371;0.682667
20190612083814023_VALMEZ-R1_snap.fits;7.09792;26518.1;6.02339;0
20190612083913756_VALMEZ-R1_met.fits;7.9089;26485.8;16.6033;0.170667
20190612083924508_VALMEZ-R1_met.fits;7.76146;26490.2;40.3476;0.341333
20190612083932700_VALMEZ-R1_met.fits;5.57896;26506.3;17.6749;0.853333
20190612083914098_VALMEZ-R1_snap.fits;7.45872;26481.4;6.07556;0
20190612084014172_VALMEZ-R1_snap.fits;10.128;26544.4;7.31078;0
20190612084111516_VALMEZ-R1_met.fits;7.79671;26510.7;18.7883;0.170667
20190612084114247_VALMEZ-R1_snap.fits;8.02599;26478.5;4.88116;0
20190612084241458_VALMEZ-R1_met.fits;6.87169;26502;14.376;0.170667
20190612084248114_VALMEZ-R1_met.fits;6.27873;26518.1;14.09;0.170667
20190612084214322_VALMEZ-R1_snap.fits;5.99839;26455.1;5.87612;0
20190612084319004_VALMEZ-R1_met.fits;7.62265;26506.3;27.632;0.170667
20190612084314396_VALMEZ-R1_snap.fits;6.49286;26503.4;4.72778;0
20190612084432732_VALMEZ-R1_met.fits;5.77294;26494.6;12.9648;0.170667
20190612084414471_VALMEZ-R1_snap.fits;6.80015;26545.9;5.21709;0
20190612084514546_VALMEZ-R1_snap.fits;7.08628;26522.5;5.46603;0
20190612084614620_VALMEZ-R1_snap.fits;7.28488;26465.3;6.01416;0
20190612084713842_VALMEZ-R1_met.fits;7.34497;26525.4;24.7495;1.19467
20190612084721180_VALMEZ-R1_met.fits;7.12898;26494.6;15.4839;0.682667
20190612084714695_VALMEZ-R1_snap.fits;8.50376;26463.9;5.32434;0
20190612084828764_VALMEZ-R1_met.fits;7.20925;26497.6;14.4379;3.24267
20190612084839175_VALMEZ-R1_met.fits;8.11341;26510.7;40.0381;0.341333
20190612084841394_VALMEZ-R1_met.fits;7.48044;26487.3;50.0658;0.341333
20190612084846172_VALMEZ-R1_met.fits;7.3083;26484.4;43.6193;0.341333
20190612084854706_VALMEZ-R1_met.fits;6.9536;26500.5;16.4983;0.682667
20190612084814770_VALMEZ-R1_snap.fits;6.61608;26521;6.26752;0
20190612084930204_VALMEZ-R1_met.fits;7.30124;26502;18.145;0.170667
20190612084914844_VALMEZ-R1_snap.fits;7.66815;26503.4;6.55363;0
20190612085013212_VALMEZ-R1_met.fits;7.66815;26503.4;15.5476;0.170667
20190612085016114_VALMEZ-R1_met.fits;8.02468;26507.8;22.3955;0.512
20190612085038642_VALMEZ-R1_met.fits;5.58858;26488.8;19.1385;0.341333
20190612085055708_VALMEZ-R1_met.fits;6.76415;26509.3;33.5274;0.170667
20190612085059634_VALMEZ-R1_met.fits;6.3826;26518.1;16.6297;0.170667
20190612085109362_VALMEZ-R1_met.fits;5.94339;26500.5;27.781;0.170667
20190612085014919_VALMEZ-R1_snap.fits;6.94132;26525.4;6.2595;0
20190612085120114_VALMEZ-R1_met.fits;6.11138;26502;15.9034;0.170667
20190612085114994_VALMEZ-R1_snap.fits;8.09935;26526.9;6.57333;0
20190612085227015_VALMEZ-R1_met.fits;5.61256;26503.4;43.104;0.341333
20190612085305927_VALMEZ-R1_met.fits;7.43405;26518.1;17.2784;1.024
20190612085215068_VALMEZ-R1_snap.fits;7.37975;26507.8;6.53571;0
20190612085315655_VALMEZ-R1_met.fits;6.73179;26534.2;15.4892;1.70667
20190612085411122_VALMEZ-R1_met.fits;6.91379;26506.3;16.8018;0.170667
20190612085315143_VALMEZ-R1_snap.fits;7.43913;26500.5;5.75677;0
20190612085433991_VALMEZ-R1_met.fits;5.933;26526.9;14.8405;0.341333
20190612085453788_VALMEZ-R1_met.fits;6.36477;26510.7;16.5787;0.341333
20190612085415218_VALMEZ-R1_snap.fits;6.54607;26503.4;5.59843;0
20190612085514951_VALMEZ-R1_met.fits;6.28231;26507.8;26.4008;0.853333
20190612085534066_VALMEZ-R1_met.fits;7.1117;26510.7;21.9957;0.170667
20190612085515292_VALMEZ-R1_snap.fits;6.6977;26497.6;7.59445;0
20190612085706055_VALMEZ-R1_met.fits;6.99378;26500.5;35.5298;0.682667
20190612085615367_VALMEZ-R1_snap.fits;7.36212;26449.2;6.58239;0
20190612085715442_VALMEZ-R1_snap.fits;7.77786;26491.7;6.0791;0
20190612085815516_VALMEZ-R1_snap.fits;7.28428;26472.7;6.72719;0
20190612085918322_VALMEZ-R1_met.fits;7.07231;26504.9;18.6082;0.341333
20190612085942044_VALMEZ-R1_met.fits;7.08189;26510.7;45.3955;4.43733
20190612085954674_VALMEZ-R1_met.fits;6.94221;26488.8;13.9341;1.536
20190612085915591_VALMEZ-R1_snap.fits;7.6821;26450.7;8.0723;0
