#timestamp,LO_Frequency,Hit,StdDev 
1560322815.6,286046999.0,N
1560322835.5,286046998.8,N
1560322855.3,286046999.3,N
1560322875.1,286046998.2,N
1560322895.9,286046998.3,N
1560322915.7,286046999.6,N
1560322935.8,286046997.2,N
1560322957.8,286046997.2,N
1560322995.9,286046996.8,N
1560323015.7,286046996.6,N
1560323036.5,286046996.5,N
1560323055.4,286046996.5,N
1560323075.2,286046997.7,N
1560323095.0,286046997.3,N
1560323095.9,286046997.3,N
1560323115.3,286046996.5,N
1560323135.1,286046999.5,N
1560323155.9,286046997.3,N
1560323175.7,286046998.6,N
1560323195.5,286046999.2,N
1560323215.4,286046997.4,N
1560323235.2,286046996.8,N
1560323255.0,286046996.5,N
1560323255.9,286046996.5,N
1560323275.8,286046996.7,N
1560323295.6,286046996.5,N
1560323315.5,286046996.6,N
1560323335.3,286046997.2,N
1560323355.1,286046996.5,N
1560323375.9,286046997.1,N
1560323395.7,286046996.6,Y
1560323415.6,286047000.4,P
1560323435.4,286047000.9,N
1560323455.2,286046998.7,N
1560323475.1,286046998.1,N
1560323476.0,286046998.1,N
1560323495.8,286047001.1,N
1560323515.6,286047001.0,N
1560323535.5,286047000.2,N
1560323555.3,286047001.0,N
1560323575.2,286046999.9,N
1560323595.9,286047000.4,N
1560323615.7,286047001.0,N
1560323635.6,286047000.9,N
1560323655.4,286047000.0,N
1560323675.2,286047002.8,N
1560323695.1,286047000.1,N
1560323696.0,286047000.1,N
1560323715.8,286047000.0,N
1560323735.7,286047002.0,N
1560323755.5,286046999.8,N
1560323775.3,286046999.8,N
1560323795.2,286047000.4,N
1560323815.0,286047000.5,N
1560323815.9,286047000.5,N
1560323835.7,286047001.2,N
1560323855.6,286046999.9,N
1560323875.4,286047002.7,N
1560323895.3,286046999.8,N
1560323915.1,286046999.9,N
1560323916.0,286046999.9,N
1560323935.8,286046999.8,N
1560323955.7,286047001.9,N
1560323975.5,286047002.3,N
1560323995.3,286047002.3,N
1560324045.2,286047001.7,E
1560324055.1,286047001.8,N
1560324075.9,286047002.8,P
1560324095.7,286047000.1,N
1560324115.5,286047000.5,N
1560324135.4,286047000.3,N
1560324155.2,286046999.1,N
1560324175.0,286046999.3,N
1560324175.9,286046999.3,N
1560324195.8,286046999.2,N
1560324215.6,286046998.5,N
1560324235.5,286046999.0,N
1560324255.3,286046999.1,N
1560324275.1,286046999.6,N
1560324295.9,286046996.6,N
1560324315.7,286046999.4,N
1560324335.5,286046999.3,N
1560324355.4,286046996.7,N
1560324375.2,286046998.2,N
1560324395.0,286047000.7,N
1560324396.0,286047000.7,N
1560324415.8,286047000.1,N
1560324435.6,286047000.3,N
1560324455.5,286047000.7,N
1560324475.3,286046998.1,N
1560324495.1,286047000.7,N
1560324515.9,286047000.8,N
1560324535.7,286046998.2,N
1560324555.6,286047001.1,N
1560324575.4,286046998.2,N
1560324595.2,286046999.2,N
1560324615.1,286046998.6,N
1560324616.0,286046998.6,N
1560324635.8,286046998.6,N
1560324655.6,286046998.4,N
1560324675.5,286046998.9,N
1560324695.3,286046998.3,N
1560324715.2,286046998.6,N
1560324735.9,286046998.1,N
1560324755.7,286046998.2,N
1560324775.6,286046998.2,N
1560324795.4,286046998.5,N
1560324815.3,286046997.6,N
1560324835.1,286046999.2,N
1560324836.0,286046999.2,N
1560324855.8,286046998.9,N
1560324875.7,286046998.9,N
1560324895.5,286046996.9,N
1560324915.3,286046997.1,N
1560324935.2,286046998.0,N
1560324955.0,286046997.6,N
1560324955.9,286046997.6,N
1560324975.8,286046997.5,N
1560324995.6,286046997.0,N
1560325015.4,286042416.8,Y
1560325035.3,286046999.5,P
1560325055.1,286046999.2,N
1560325075.8,286046999.6,N
1560325095.7,286046998.7,Y
1560325115.5,286046998.4,P
1560325135.4,286047001.1,N
1560325155.2,286046999.0,N
1560325175.0,286046999.0,N
1560325175.9,286046999.0,N
1560325195.8,286046998.6,N
1560325215.6,286047000.7,N
1560325235.4,286047000.8,N
1560325255.3,286046998.7,N
1560325275.1,286046998.1,N
1560325295.9,286047000.0,N
1560325315.7,286047000.3,N
1560325335.5,286047001.0,N
1560325355.4,286046999.3,N
1560325375.2,286046998.7,N
1560325395.0,286046996.5,Y
1560325396.0,286046996.5,P
1560325415.8,286047001.1,N
1560325435.6,286046998.7,N
1560325455.5,286046996.6,N
1560325475.3,286046996.5,N
1560325495.1,286046998.2,N
1560325515.9,286046998.1,N
1560325535.7,286047001.0,N
1560325555.6,286047002.7,N
1560325575.4,286047002.1,N
1560325595.2,286046999.8,N
1560325615.1,286047001.5,N
1560325616.0,286047001.5,N
1560325635.8,286047001.9,N
1560325655.6,286047002.1,N
1560325675.5,286047001.8,N
1560325695.3,286047001.5,N
1560325715.1,286047001.6,N
1560325735.9,286047001.6,N
1560325755.7,286047001.5,N
1560325775.6,286047002.5,N
1560325795.4,286047001.9,N
1560325815.2,286047002.5,N
1560325835.1,286047000.0,N
1560325836.0,286047000.0,N
1560325855.8,286047002.3,N
1560325875.7,286047002.2,N
1560325895.5,286047002.3,N
1560325915.3,286047000.5,N
1560325935.2,286047001.3,N
1560325955.0,286047001.8,N
1560325955.9,286047001.8,N
1560325975.7,286047002.3,N
1560325995.6,286046999.7,N
1560326015.4,286047001.4,N
1560326035.3,286047002.8,N
1560326055.1,286047002.3,N
1560326056.0,286047002.3,N
1560326075.8,286047002.4,N
1560326095.7,286047002.5,N
1560326115.5,286047001.6,N
1560326135.3,286046999.7,N
1560326155.2,286047002.3,N
1560326175.0,286047002.4,N
1560326175.9,286047002.4,N
1560326195.8,286047000.0,N
1560326215.6,286047001.0,N
1560326235.4,286047003.7,Y
1560326255.3,286046996.5,P
1560326275.1,286046998.5,N
1560326295.9,286046998.3,N
1560326315.7,286046999.1,N
1560326335.5,286046996.9,N
1560326355.4,286047001.2,N
1560326375.2,286047001.0,N
1560326395.0,286047001.1,N
1560326395.9,286047001.1,N
