# file name; noise; peak f.; mag.; duration
20190612210009351_VALMEZ-R1_snap.fits;9.12977;26531.2;9.13309;0
20190612210109426_VALMEZ-R1_snap.fits;9.32628;26482.9;9.14263;0
20190612210253020_VALMEZ-R1_met.fits;10.3691;26494.6;21.2515;0.170667
20190612210209500_VALMEZ-R1_snap.fits;10.1602;26531.2;7.90433;0
20190612210325106_VALMEZ-R1_met.fits;12.0604;26466.8;36.8683;0.170667
20190612210309575_VALMEZ-R1_snap.fits;10.3484;26534.2;12.0033;0
20190612210409650_VALMEZ-R1_snap.fits;11.6016;26500.5;8.85096;0
20190612210517575_VALMEZ-R1_met.fits;9.00452;26497.6;18.4333;0.170667
20190612210533447_VALMEZ-R1_met.fits;8.7705;26502;38.919;0.341333
20190612210509724_VALMEZ-R1_snap.fits;9.32257;26465.3;8.68837;0
20190612210609799_VALMEZ-R1_snap.fits;11.1337;26537.1;9.39392;0
20190612210709874_VALMEZ-R1_snap.fits;11.3378;26518.1;10.0262;0
20190612210809948_VALMEZ-R1_snap.fits;10.8293;26485.8;7.93425;0
20190612210910023_VALMEZ-R1_snap.fits;9.40076;26487.3;7.25023;0
20190612211010098_VALMEZ-R1_snap.fits;8.47671;26471.2;7.45045;0
20190612211133554_VALMEZ-R1_met.fits;10.4217;26513.7;43.7457;0.341333
20190612211110172_VALMEZ-R1_snap.fits;10.976;26518.1;9.02277;0
20190612211210247_VALMEZ-R1_snap.fits;11.1001;26528.3;8.92908;0
20190612211310322_VALMEZ-R1_snap.fits;9.12164;26496.1;10.3027;0
20190612211410396_VALMEZ-R1_snap.fits;9.2477;26456.5;7.95631;0
20190612211507911_VALMEZ-R1_met.fits;8.52572;26482.9;29.3555;0.170667
20190612211510471_VALMEZ-R1_snap.fits;8.65869;26545.9;8.62496;0
20190612211615495_VALMEZ-R1_met.fits;8.72092;26504.9;18.0416;0.170667
20190612211651847_VALMEZ-R1_met.fits;9.28635;26502;24.8857;0.341333
20190612211610546_VALMEZ-R1_snap.fits;10.3994;26544.4;8.8222;0
20190612211710620_VALMEZ-R1_snap.fits;9.46573;26522.5;8.01955;0
20190612211806770_VALMEZ-R1_met.fits;8.30464;26499;19.8251;0.853333
20190612211810695_VALMEZ-R1_snap.fits;7.95998;26474.1;7.43838;0
20190612211949340_VALMEZ-R1_met.fits;11.382;26502;63.1369;0.341333
20190612211910770_VALMEZ-R1_snap.fits;9.87417;26496.1;9.04293;0
20190612212010844_VALMEZ-R1_snap.fits;11.4978;26494.6;9.00144;0
20190612212110919_VALMEZ-R1_snap.fits;9.8657;26460.9;9.07232;0
20190612212210994_VALMEZ-R1_snap.fits;9.22553;26531.2;10.7378;0
20190612212347250_VALMEZ-R1_met.fits;10.9678;26480;24.1472;0.170667
20190612212311068_VALMEZ-R1_snap.fits;9.91099;26460.9;12.9043;0
20190612212454151_VALMEZ-R1_met.fits;11.7256;26482.9;43.6857;0.341333
20190612212411143_VALMEZ-R1_snap.fits;10.7382;26534.2;8.33158;0
20190612212511218_VALMEZ-R1_snap.fits;10.2456;26466.8;10.7336;0
20190612212611292_VALMEZ-R1_snap.fits;8.34759;26535.6;8.8977;0
20190612212711367_VALMEZ-R1_snap.fits;9.78035;26515.1;7.33753;0
20190612212855644_VALMEZ-R1_met.fits;8.9164;26485.8;31.1187;0.341333
20190612212811442_VALMEZ-R1_snap.fits;11.1275;26528.3;9.36904;0
20190612213004764_VALMEZ-R1_met.fits;9.30593;26526.9;19.2421;0.341333
20190612212911516_VALMEZ-R1_snap.fits;11.0386;26477.1;6.66996;0
20190612213011591_VALMEZ-R1_snap.fits;9.45542;26502;10.1957;0
20190612213111666_VALMEZ-R1_snap.fits;9.804;26523.9;9.54111;0
20190612213245532_VALMEZ-R1_met.fits;9.57353;26481.4;26.4081;0.170667
20190612213211740_VALMEZ-R1_snap.fits;9.56261;26478.5;8.79734;0
20190612213324615_VALMEZ-R1_met.fits;9.06466;26491.7;20.9676;0.170667
20190612213311815_VALMEZ-R1_snap.fits;8.69625;26465.3;9.77963;0
20190612213411890_VALMEZ-R1_snap.fits;9.69131;26519.5;10.8448;0
20190612213542002_VALMEZ-R1_met.fits;9.11821;26494.6;21.8032;0.170667
20190612213511964_VALMEZ-R1_snap.fits;10.7062;26518.1;10.6084;0
20190612213612039_VALMEZ-R1_snap.fits;10.0861;26471.2;9.57227;0
20190612213746759_VALMEZ-R1_met.fits;8.42432;26547.4;17.3542;0.170667
20190612213712114_VALMEZ-R1_snap.fits;10.8455;26497.6;11.0185;0
20190612213852636_VALMEZ-R1_met.fits;9.12818;26506.3;32.8917;0.170667
20190612213812188_VALMEZ-R1_snap.fits;10.0169;26510.7;9.38643;0
20190612213954076_VALMEZ-R1_met.fits;9.63736;26509.3;57.1692;0.341333
20190612213912263_VALMEZ-R1_snap.fits;9.76706;26458;9.13099;0
20190612214012338_VALMEZ-R1_snap.fits;9.11192;26518.1;8.10464;0
20190612214112412_VALMEZ-R1_snap.fits;8.70941;26515.1;7.09815;0
20190612214212658_VALMEZ-R1_met.fits;9.88041;26499;25.181;12.1173
20190612214212487_VALMEZ-R1_snap.fits;9.66441;26453.6;8.62979;0
20190612214314610_VALMEZ-R1_met.fits;9.33451;26484.4;18.8431;0.512
20190612214312562_VALMEZ-R1_snap.fits;8.86749;26537.1;9.32165;0
20190612214415367_VALMEZ-R1_met.fits;9.32384;26490.2;49.4567;1.36533
20190612214412636_VALMEZ-R1_snap.fits;9.64262;26475.6;7.17915;0
20190612214556914_VALMEZ-R1_met.fits;10.3904;26497.6;48.8379;0.341333
20190612214512711_VALMEZ-R1_snap.fits;10.5061;26522.5;6.4377;0
20190612214613639_VALMEZ-R1_met.fits;10.3998;26500.5;44.8667;0.170667
20190612214612786_VALMEZ-R1_snap.fits;8.47399;26531.2;8.44825;0
20190612214712860_VALMEZ-R1_snap.fits;8.25112;26503.4;8.26025;0
20190612214835975_VALMEZ-R1_met.fits;10.2323;26509.3;28.1436;0.341333
20190612214904135_VALMEZ-R1_met.fits;9.40168;26493.2;35.6775;0.341333
20190612214812935_VALMEZ-R1_snap.fits;9.83275;26512.2;9.17085;0
20190612215005916_VALMEZ-R1_met.fits;9.55608;26494.6;20.2957;0.341333
20190612214913010_VALMEZ-R1_snap.fits;10.0201;26471.2;8.55724;0
20190612215100188_VALMEZ-R1_met.fits;11.1937;26502;30.6554;0.170667
20190612215013084_VALMEZ-R1_snap.fits;9.87156;26493.2;9.34338;0
20190612215155826_VALMEZ-R1_met.fits;10.2929;26496.1;147.278;0.341333
20190612215113159_VALMEZ-R1_snap.fits;10.6435;26509.3;8.94601;0
20190612215213234_VALMEZ-R1_snap.fits;10.6572;26538.6;8.00615;0
20190612215313308_VALMEZ-R1_snap.fits;10.459;26482.9;7.89328;0
20190612215413383_VALMEZ-R1_snap.fits;9.28739;26488.8;6.70754;0
20190612215513458_VALMEZ-R1_snap.fits;9.13173;26516.6;11.9677;0
20190612215613532_VALMEZ-R1_snap.fits;9.95017;26504.9;10.7828;0
20190612215713607_VALMEZ-R1_snap.fits;8.83207;26490.2;9.38285;0
20190612215813682_VALMEZ-R1_snap.fits;9.69184;26541.5;7.06961;0
20190612215913074_VALMEZ-R1_met.fits;10.955;26493.2;43.9028;0.170667
20190612215926215_VALMEZ-R1_met.fits;12.1953;26493.2;82.9851;0.512
20190612215913756_VALMEZ-R1_snap.fits;9.54735;26519.5;8.73023;0
20190612220013660_VALMEZ-R1_met.fits;9.88935;26485.8;39.0522;0.170667
