# file name; noise; peak f.; mag.; duration
20190612110024626_VALMEZ-R1_snap.fits;6.29853;26482.9;5.85605;0
20190612110124700_VALMEZ-R1_snap.fits;7.71486;26456.5;6.69282;0
20190612110300786_VALMEZ-R1_met.fits;6.68907;26507.8;22.6255;0.170667
20190612110311026_VALMEZ-R1_met.fits;6.54304;26521;45.8972;0.341333
20190612110224775_VALMEZ-R1_snap.fits;8.531;26522.5;6.20349;0
20190612110414514_VALMEZ-R1_met.fits;7.76554;26488.8;20.4508;0.341333
20190612110324850_VALMEZ-R1_snap.fits;7.12648;26544.4;7.3704;0
20190612110424924_VALMEZ-R1_snap.fits;8.61293;26526.9;7.89932;0
20190612110525511_VALMEZ-R1_met.fits;5.44349;26507.8;11.3234;0.170667
20190612110534727_VALMEZ-R1_met.fits;6.58221;26484.4;15.3109;0.170667
20190612110524999_VALMEZ-R1_snap.fits;8.73085;26506.3;5.82718;0
20190612110625244_VALMEZ-R1_met.fits;6.95328;26499;14.3788;3.41333
20190612110631388_VALMEZ-R1_met.fits;6.84637;26500.5;15.3203;1.87733
20190612110635826_VALMEZ-R1_met.fits;6.00814;26499;18.0397;1.19467
20190612110711666_VALMEZ-R1_met.fits;7.57413;26497.6;22.8447;0.341333
20190612110625074_VALMEZ-R1_snap.fits;6.52032;26487.3;5.10943;0
20190612110725148_VALMEZ-R1_snap.fits;7.9938;26500.5;5.2123;0
20190612110825223_VALMEZ-R1_snap.fits;7.71474;26496.1;6.7735;0
20190612110924103_VALMEZ-R1_met.fits;7.03802;26506.3;34.6228;0.341333
20190612110925298_VALMEZ-R1_snap.fits;6.90686;26499;6.20316;0
20190612111025372_VALMEZ-R1_snap.fits;8.1063;26538.6;5.22996;0
20190612111125447_VALMEZ-R1_snap.fits;6.6065;26525.4;6.48879;0
20190612111225522_VALMEZ-R1_snap.fits;9.14024;26525.4;6.8218;0
20190612111345052_VALMEZ-R1_met.fits;6.66748;26490.2;15.8752;0.170667
20190612111325596_VALMEZ-R1_snap.fits;6.78347;26455.1;4.99347;0
20190612111454855_VALMEZ-R1_met.fits;8.12912;26468.3;20.6583;0.341333
20190612111425671_VALMEZ-R1_snap.fits;8.13888;26478.5;7.21318;0
20190612111551004_VALMEZ-R1_met.fits;7.30739;26541.5;16.9613;0.170667
20190612111525746_VALMEZ-R1_snap.fits;7.10916;26494.6;6.35145;0
20190612111625820_VALMEZ-R1_snap.fits;8.16031;26466.8;6.59674;0
20190612111759004_VALMEZ-R1_met.fits;7.41081;26502;24.4183;0.341333
20190612111725895_VALMEZ-R1_snap.fits;6.34893;26482.9;5.18167;0
20190612111825970_VALMEZ-R1_snap.fits;7.52546;26526.9;7.95493;0
20190612111926044_VALMEZ-R1_snap.fits;6.52306;26459.5;5.54069;0
20190612112042332_VALMEZ-R1_met.fits;7.81247;26493.2;21.0856;0.512
20190612112026119_VALMEZ-R1_snap.fits;7.33607;26544.4;7.81532;0
20190612112126194_VALMEZ-R1_snap.fits;7.22496;26460.9;5.42053;0
20190612112226268_VALMEZ-R1_snap.fits;6.78244;26455.1;6.93987;0
20190612112352114_VALMEZ-R1_met.fits;7.27441;26502;17.0963;0.170667
20190612112326343_VALMEZ-R1_snap.fits;6.48943;26487.3;6.11187;0
20190612112442972_VALMEZ-R1_met.fits;8.9502;26490.2;19.3029;0.341333
20190612112426418_VALMEZ-R1_snap.fits;7.4927;26496.1;5.54832;0
20190612112541511_VALMEZ-R1_met.fits;6.448;26509.3;13.2457;0.170667
20190612112557212_VALMEZ-R1_met.fits;7.89056;26496.1;17.3848;0.170667
20190612112526492_VALMEZ-R1_snap.fits;7.14233;26534.2;5.7654;0
20190612112626567_VALMEZ-R1_snap.fits;7.33629;26502;6.22001;0
20190612112726642_VALMEZ-R1_snap.fits;6.50406;26459.5;6.15116;0
20190612112907676_VALMEZ-R1_met.fits;6.58473;26500.5;55.2481;2.73067
20190612112826716_VALMEZ-R1_snap.fits;7.20495;26499;5.64136;0
20190612112926791_VALMEZ-R1_snap.fits;7.20712;26528.3;5.0994;0
20190612113026866_VALMEZ-R1_snap.fits;7.08156;26522.5;6.5878;0
20190612113202951_VALMEZ-R1_met.fits;9.53222;26503.4;21.8172;0.341333
20190612113206023_VALMEZ-R1_met.fits;6.87059;26497.6;48.9807;0.512
20190612113126940_VALMEZ-R1_snap.fits;6.93102;26521;5.42459;0
20190612113251591_VALMEZ-R1_met.fits;7.67243;26503.4;15.7885;0.170667
20190612113315484_VALMEZ-R1_met.fits;8.35061;26481.4;18.892;0.170667
20190612113227015_VALMEZ-R1_snap.fits;6.64623;26509.3;6.09513;0
20190612113327090_VALMEZ-R1_snap.fits;6.86702;26544.4;5.83765;0
20190612113427164_VALMEZ-R1_snap.fits;7.55986;26544.4;5.44479;0
20190612113527410_VALMEZ-R1_met.fits;6.6651;26507.8;15.6622;0.170667
20190612113544818_VALMEZ-R1_met.fits;6.99988;26540;14.6749;0.170667
20190612113551815_VALMEZ-R1_met.fits;6.98145;26510.7;15.0451;0.170667
20190612113622876_VALMEZ-R1_met.fits;6.28912;26531.2;12.853;0.170667
20190612113527239_VALMEZ-R1_snap.fits;6.73386;26547.4;6.79374;0
20190612113627314_VALMEZ-R1_snap.fits;7.92174;26537.1;7.34282;0
20190612113727388_VALMEZ-R1_snap.fits;7.67231;26459.5;7.53877;0
20190612113827463_VALMEZ-R1_snap.fits;6.92355;26463.9;7.67324;0
20190612114019420_VALMEZ-R1_met.fits;7.73968;26510.7;57.4145;0.512
20190612113927538_VALMEZ-R1_snap.fits;8.1684;26513.7;7.13681;0
20190612114027612_VALMEZ-R1_snap.fits;8.05808;26484.4;6.95093;0
20190612114134172_VALMEZ-R1_met.fits;7.62751;26480;15.345;0.512
20190612114127687_VALMEZ-R1_snap.fits;8.82058;26452.1;7.58747;0
20190612114227762_VALMEZ-R1_snap.fits;7.47139;26506.3;5.7816;0
20190612114331079_VALMEZ-R1_met.fits;8.56702;26503.4;54.3486;0.853333
20190612114359068_VALMEZ-R1_met.fits;6.69236;26507.8;20.2031;0.512
20190612114327836_VALMEZ-R1_snap.fits;7.36186;26544.4;6.73934;0
20190612114427911_VALMEZ-R1_snap.fits;6.92782;26453.6;7.26009;0
20190612114538567_VALMEZ-R1_met.fits;8.16664;26499;23.9497;0.170667
20190612114527986_VALMEZ-R1_snap.fits;7.74816;26499;7.67646;0
20190612114632156_VALMEZ-R1_met.fits;7.88947;26503.4;116.202;0.341333
20190612114710386_VALMEZ-R1_met.fits;8.50444;26482.9;20.1389;0.512
20190612114628060_VALMEZ-R1_snap.fits;8.5786;26507.8;6.03591;0
20190612114729671_VALMEZ-R1_met.fits;6.9456;26504.9;21.4221;0.170667
20190612114735303_VALMEZ-R1_met.fits;8.37698;26487.3;17.2699;0.512
20190612114800903_VALMEZ-R1_met.fits;7.5391;26493.2;23.3648;0.853333
20190612114728135_VALMEZ-R1_snap.fits;6.96118;26458;5.65762;0
20190612114852615_VALMEZ-R1_met.fits;7.01752;26509.3;14.7474;0.170667
20190612114828210_VALMEZ-R1_snap.fits;9.01333;26500.5;7.26266;0
20190612114925042_VALMEZ-R1_met.fits;5.91555;26522.5;12.3417;1.024
20190612115022898_VALMEZ-R1_met.fits;8.31381;26488.8;37.8953;0.341333
20190612114928284_VALMEZ-R1_snap.fits;8.18014;26540;7.42318;0
20190612115046962_VALMEZ-R1_met.fits;7.45724;26499;15.5327;0.341333
20190612115028359_VALMEZ-R1_snap.fits;7.99918;26541.5;5.66656;0
20190612115128434_VALMEZ-R1_snap.fits;8.25925;26477.1;9.26083;0
20190612115308444_VALMEZ-R1_met.fits;6.36484;26504.9;23.1031;0.341333
20190612115228508_VALMEZ-R1_snap.fits;5.4483;26484.4;5.83856;0
20190612115409884_VALMEZ-R1_met.fits;7.0631;26499;16.0777;0.170667
20190612115328583_VALMEZ-R1_snap.fits;7.99516;26522.5;6.95425;0
20190612115428658_VALMEZ-R1_snap.fits;7.10292;26513.7;6.30846;0
20190612115554332_VALMEZ-R1_met.fits;8.06205;26510.7;21.1742;0.512
20190612115609863_VALMEZ-R1_met.fits;7.41;26500.5;16.5769;0.170667
20190612115528732_VALMEZ-R1_snap.fits;6.47431;26509.3;5.39197;0
20190612115716594_VALMEZ-R1_met.fits;7.77063;26493.2;32.8127;2.048
20190612115628807_VALMEZ-R1_snap.fits;8.58219;26525.4;5.78147;0
20190612115803356_VALMEZ-R1_met.fits;6.71528;26502;30.4746;0.853333
20190612115728882_VALMEZ-R1_snap.fits;6.11261;26544.4;7.0046;0
20190612115904114_VALMEZ-R1_met.fits;7.39989;26503.4;28.6638;0.512
20190612115828956_VALMEZ-R1_snap.fits;8.24201;26534.2;5.75091;0
20190612115932786_VALMEZ-R1_met.fits;6.15672;26502;15.181;0.170667
20190612120014770_VALMEZ-R1_met.fits;7.50347;26488.8;17.8857;0.170667
20190612115929031_VALMEZ-R1_snap.fits;7.41825;26460.9;7.04512;0
20190612120110748_VALMEZ-R1_met.fits;6.89824;26504.9;16.3235;0.512
20190612120207410_VALMEZ-R1_met.fits;5.52016;26496.1;12.1117;0.170667
20190612120230450_VALMEZ-R1_met.fits;7.9457;26499;18.7385;1.024
