# file name; noise; peak f.; mag.; duration
20190612020044380_VALMEZ-R1_snap.fits;10.3795;26474.1;7.29392;0
20190612020144455_VALMEZ-R1_snap.fits;8.61504;26543;9.18162;0
20190612020250162_VALMEZ-R1_met.fits;8.49427;26506.3;17.8958;0.341333
20190612020332999_VALMEZ-R1_met.fits;10.0321;26502;115.104;0.682667
20190612020244530_VALMEZ-R1_snap.fits;11.0706;26482.9;7.43668;0
20190612020344604_VALMEZ-R1_snap.fits;9.31506;26481.4;8.19669;0
20190612020456284_VALMEZ-R1_met.fits;10.2;26537.1;43.6101;1.70667
20190612020538610_VALMEZ-R1_met.fits;10.8874;26503.4;27.6427;0.682667
20190612020444679_VALMEZ-R1_snap.fits;9.72136;26518.1;8.26573;0
20190612020558407_VALMEZ-R1_met.fits;10.3291;26507.8;22.5038;0.170667
20190612020544754_VALMEZ-R1_snap.fits;8.83238;26490.2;7.10504;0
20190612020703602_VALMEZ-R1_met.fits;9.97052;26503.4;21.1052;0.170667
20190612020728178_VALMEZ-R1_met.fits;8.75348;26506.3;57.8145;0.512
20190612020644828_VALMEZ-R1_snap.fits;10.5454;26532.7;7.7542;0
20190612020744903_VALMEZ-R1_snap.fits;10.9381;26487.3;9.76549;0
20190612020858119_VALMEZ-R1_met.fits;10.1589;26500.5;20.5779;0.341333
20190612020902215_VALMEZ-R1_met.fits;10.5601;26500.5;25.6533;0.170667
20190612020844978_VALMEZ-R1_snap.fits;7.88132;26497.6;7.64654;0
20190612021010311_VALMEZ-R1_met.fits;9.91004;26499;24.2418;0.170667
20190612021023794_VALMEZ-R1_met.fits;8.72316;26503.4;19.8811;0.170667
20190612020945052_VALMEZ-R1_snap.fits;9.92955;26460.9;9.43388;0
20190612021045127_VALMEZ-R1_snap.fits;10.1719;26485.8;6.67451;0
20190612021155100_VALMEZ-R1_met.fits;8.84806;26480;85.922;0.341333
20190612021200050_VALMEZ-R1_met.fits;8.75851;26500.5;37.7698;0.170667
20190612021208754_VALMEZ-R1_met.fits;8.58162;26518.1;42.7658;0.170667
20190612021145202_VALMEZ-R1_snap.fits;8.15648;26507.8;7.30529;0
20190612021335111_VALMEZ-R1_met.fits;10.7882;26503.4;23.9898;0.170667
20190612021245276_VALMEZ-R1_snap.fits;9.06142;26537.1;8.21638;0
20190612021438087_VALMEZ-R1_met.fits;8.38772;26509.3;22.4334;0.341333
20190612021345351_VALMEZ-R1_snap.fits;9.69166;26499;9.29973;0
20190612021532700_VALMEZ-R1_met.fits;8.99872;26490.2;28.4149;0.853333
20190612021445426_VALMEZ-R1_snap.fits;10.7197;26507.8;7.47248;0
20190612021548402_VALMEZ-R1_met.fits;9.53288;26504.9;20.9312;0.170667
20190612021634311_VALMEZ-R1_met.fits;9.39836;26504.9;30.4993;0.512
20190612021545500_VALMEZ-R1_snap.fits;9.35688;26480;8.69606;0
20190612021645575_VALMEZ-R1_snap.fits;8.41722;26509.3;7.60565;0
20190612021745650_VALMEZ-R1_snap.fits;8.87969;26465.3;11.3065;0
20190612021909447_VALMEZ-R1_met.fits;9.31212;26503.4;41.4413;0.341333
20190612021911836_VALMEZ-R1_met.fits;10.8899;26493.2;28.2077;1.36533
20190612021926343_VALMEZ-R1_met.fits;8.80462;26494.6;26.8357;0.170667
20190612021845724_VALMEZ-R1_snap.fits;10.2455;26494.6;7.6072;0
20190612022013959_VALMEZ-R1_met.fits;8.89922;26496.1;22.5773;0.170667
20190612021945799_VALMEZ-R1_snap.fits;7.69337;26465.3;7.10921;0
20190612022134343_VALMEZ-R1_met.fits;7.73556;26503.4;16.0546;0.341333
20190612022045874_VALMEZ-R1_snap.fits;9.56104;26516.6;9.38266;0
20190612022154994_VALMEZ-R1_met.fits;9.89039;26497.6;143.955;0.512
20190612022208988_VALMEZ-R1_met.fits;8.77536;26507.8;17.761;0.170667
20190612022145948_VALMEZ-R1_snap.fits;8.69222;26540;8.19302;0
20190612022302066_VALMEZ-R1_met.fits;8.89102;26506.3;21.2446;0.170667
20190612022246023_VALMEZ-R1_snap.fits;8.43701;26494.6;7.02778;0
20190612022418695_VALMEZ-R1_met.fits;9.84613;26504.9;20.0578;0.341333
20190612022346098_VALMEZ-R1_snap.fits;8.89889;26540;9.80743;0
20190612022537372_VALMEZ-R1_met.fits;9.01627;26515.1;44.6749;0.341333
20190612022446172_VALMEZ-R1_snap.fits;10.066;26493.2;8.38832;0
20190612022546247_VALMEZ-R1_snap.fits;7.66671;26493.2;7.27927;0
20190612022646322_VALMEZ-R1_snap.fits;8.73631;26465.3;9.55883;0
20190612022814556_VALMEZ-R1_met.fits;10.0969;26499;32.1774;0.512
20190612022746396_VALMEZ-R1_snap.fits;8.80938;26455.1;5.6482;0
20190612022855687_VALMEZ-R1_met.fits;7.82923;26502;30.3434;0.341333
20190612022939378_VALMEZ-R1_met.fits;7.34826;26502;14.9867;0.341333
20190612022846471_VALMEZ-R1_snap.fits;9.43836;26507.8;6.76151;0
20190612022946546_VALMEZ-R1_snap.fits;8.14437;26456.5;8.6039;0
20190612023112391_VALMEZ-R1_met.fits;7.56238;26509.3;36.2965;0.341333
20190612023046620_VALMEZ-R1_snap.fits;10.8868;26481.4;9.99242;0
20190612023209906_VALMEZ-R1_met.fits;9.28149;26513.7;78.58;0.341333
20190612023146695_VALMEZ-R1_snap.fits;9.88689;26490.2;9.32032;0
20190612023305543_VALMEZ-R1_met.fits;9.1194;26497.6;27.2692;0.512
20190612023246770_VALMEZ-R1_snap.fits;8.21678;26506.3;7.59524;0
20190612023344796_VALMEZ-R1_met.fits;8.12852;26519.5;51.2544;0.341333
20190612023346844_VALMEZ-R1_snap.fits;8.7426;26502;7.85367;0
20190612023521394_VALMEZ-R1_met.fits;8.32219;26507.8;19.5605;0.170667
20190612023446919_VALMEZ-R1_snap.fits;10.2286;26477.1;8.7218;0
20190612023635292_VALMEZ-R1_met.fits;8.66916;26503.4;64.3431;0.341333
20190612023546994_VALMEZ-R1_snap.fits;8.91923;26522.5;7.19174;0
20190612023653042_VALMEZ-R1_met.fits;7.49164;26499;27.6833;0.170667
20190612023647068_VALMEZ-R1_snap.fits;8.34678;26491.7;8.75372;0
20190612023828274_VALMEZ-R1_met.fits;9.4111;26500.5;110.084;0.341333
20190612023838855_VALMEZ-R1_met.fits;9.59369;26507.8;21.3473;0.170667
20190612023747143_VALMEZ-R1_snap.fits;9.99557;26541.5;7.73322;0
20190612023847218_VALMEZ-R1_snap.fits;9.17859;26487.3;7.76079;0
20190612024005212_VALMEZ-R1_met.fits;10.7975;26519.5;56.4866;0.341333
20190612024012892_VALMEZ-R1_met.fits;9.92452;26509.3;20.033;0.170667
20190612023947292_VALMEZ-R1_snap.fits;10.2282;26460.9;7.90006;0
20190612024120818_VALMEZ-R1_met.fits;9.60546;26499;27.7537;0.170667
20190612024129692_VALMEZ-R1_met.fits;10.0913;26519.5;23.8165;0.341333
20190612024140786_VALMEZ-R1_met.fits;10.0421;26499;32.981;0.170667
20190612024047367_VALMEZ-R1_snap.fits;9.79329;26525.4;9.5513;0
20190612024147442_VALMEZ-R1_snap.fits;8.54928;26545.9;9.76225;0
20190612024316700_VALMEZ-R1_met.fits;7.8849;26503.4;28.109;0.170667
20190612024247516_VALMEZ-R1_snap.fits;8.84045;26449.2;9.72208;0
20190612024347591_VALMEZ-R1_snap.fits;10.4587;26538.6;7.11532;0
20190612024525042_VALMEZ-R1_met.fits;8.05727;26522.5;20.3925;0.341333
20190612024531356_VALMEZ-R1_met.fits;8.6898;26481.4;45.9813;0.512
20190612024447666_VALMEZ-R1_snap.fits;10.0846;26471.2;7.15384;0
20190612024554396_VALMEZ-R1_met.fits;9.99313;26502;28.7246;0.170667
20190612024547740_VALMEZ-R1_snap.fits;7.921;26493.2;9.54376;0
20190612024735090_VALMEZ-R1_met.fits;8.10601;26499;20.19;0.341333
20190612024647815_VALMEZ-R1_snap.fits;9.8328;26504.9;7.99722;0
20190612024825607_VALMEZ-R1_met.fits;7.5523;26504.9;16.9526;0.170667
20190612024837383_VALMEZ-R1_met.fits;8.26372;26512.2;19.3879;0.170667
20190612024844210_VALMEZ-R1_met.fits;8.30903;26526.9;20.3698;0.170667
20190612024747890_VALMEZ-R1_snap.fits;8.9532;26468.3;7.09571;0
20190612024935068_VALMEZ-R1_met.fits;8.70213;26493.2;17.6661;0.170667
20190612024938994_VALMEZ-R1_met.fits;9.69407;26500.5;28.9554;0.341333
20190612024847964_VALMEZ-R1_snap.fits;9.64596;26466.8;7.73198;0
20190612025005276_VALMEZ-R1_met.fits;7.71379;26504.9;41.8617;1.70667
20190612025024903_VALMEZ-R1_met.fits;9.88521;26503.4;24.3881;0.170667
20190612025030535_VALMEZ-R1_met.fits;8.59461;26491.7;18.867;0.170667
20190612024948039_VALMEZ-R1_snap.fits;8.31651;26531.2;8.6591;0
20190612025048114_VALMEZ-R1_snap.fits;8.69836;26487.3;8.31688;0
20190612025211058_VALMEZ-R1_met.fits;8.80953;26493.2;27.57;0.341333
20190612025148188_VALMEZ-R1_snap.fits;9.58284;26453.6;8.38686;0
20190612025248263_VALMEZ-R1_snap.fits;7.91287;26449.2;6.99936;0
20190612025410866_VALMEZ-R1_met.fits;8.28697;26499;23.3604;0.170667
20190612025348338_VALMEZ-R1_snap.fits;8.11913;26541.5;8.80478;0
20190612025513500_VALMEZ-R1_met.fits;8.83672;26523.9;18.9755;0.170667
20190612025527666_VALMEZ-R1_met.fits;8.0735;26494.6;18.1972;0.170667
20190612025448412_VALMEZ-R1_snap.fits;7.84936;26507.8;9.56783;0
20190612025623986_VALMEZ-R1_met.fits;9.30289;26502;37.2705;0.341333
20190612025633202_VALMEZ-R1_met.fits;8.17193;26535.6;16.8796;0.341333
20190612025548487_VALMEZ-R1_snap.fits;9.66593;26509.3;10.5668;0
20190612025648562_VALMEZ-R1_snap.fits;9.30504;26482.9;6.88478;0
20190612025823623_VALMEZ-R1_met.fits;9.59839;26510.7;65.1744;0.512
20190612025748636_VALMEZ-R1_snap.fits;9.04063;26497.6;8.34176;0
20190612025922332_VALMEZ-R1_met.fits;10.2592;26500.5;39.4879;9.89867
20190612025848711_VALMEZ-R1_snap.fits;7.23895;26509.3;7.37651;0
20190612030037938_VALMEZ-R1_met.fits;8.7427;26503.4;18.5401;0.170667
20190612025948786_VALMEZ-R1_snap.fits;8.67034;26523.9;7.0734;0
20190612030130674_VALMEZ-R1_met.fits;8.17565;26500.5;43.4456;0.341333
20190612030208562_VALMEZ-R1_met.fits;7.82067;26497.6;58.9613;0.341333
20190612030232455_VALMEZ-R1_met.fits;9.23725;26509.3;27.7276;0.512
