# file name; noise; peak f.; mag.; duration
20190612190000391_VALMEZ-R1_snap.fits;8.36987;26497.6;8.41831;0
20190612190100466_VALMEZ-R1_snap.fits;11.2057;26547.4;10.0176;0
20190612190200540_VALMEZ-R1_snap.fits;9.43016;26506.3;7.55286;0
20190612190300615_VALMEZ-R1_snap.fits;8.37485;26547.4;7.39906;0
20190612190400690_VALMEZ-R1_snap.fits;8.88838;26538.6;9.00219;0
20190612190500764_VALMEZ-R1_snap.fits;9.24056;26528.3;7.34022;0
20190612190600839_VALMEZ-R1_snap.fits;9.04918;26449.2;6.61141;0
20190612190732828_VALMEZ-R1_met.fits;7.80095;26493.2;18.4415;0.170667
20190612190700914_VALMEZ-R1_snap.fits;12.4487;26462.4;9.31266;0
20190612190817884_VALMEZ-R1_met.fits;9.85435;26488.8;39.0379;0.341333
20190612190800988_VALMEZ-R1_snap.fits;9.80166;26474.1;9.52442;0
20190612190901063_VALMEZ-R1_snap.fits;10.4471;26480;8.45276;0
20190612191001138_VALMEZ-R1_snap.fits;7.86163;26491.7;7.3773;0
20190612191101212_VALMEZ-R1_snap.fits;9.37378;26490.2;8.59579;0
20190612191215623_VALMEZ-R1_met.fits;8.7331;26506.3;43.0597;0.170667
20190612191201287_VALMEZ-R1_snap.fits;9.30427;26472.7;7.88179;0
20190612191300679_VALMEZ-R1_met.fits;9.69238;26494.6;29.1041;0.170667
20190612191301362_VALMEZ-R1_snap.fits;8.19484;26500.5;8.33337;0
20190612191428743_VALMEZ-R1_met.fits;8.86672;26500.5;22.8188;0.170667
20190612191401436_VALMEZ-R1_snap.fits;8.67521;26488.8;8.72176;0
20190612191501511_VALMEZ-R1_snap.fits;8.42189;26504.9;8.04413;0
20190612191601586_VALMEZ-R1_snap.fits;10.4771;26474.1;10.7793;0
20190612191701660_VALMEZ-R1_snap.fits;9.63431;26500.5;8.86399;0
20190612191813511_VALMEZ-R1_met.fits;8.92714;26478.5;36.5707;0.341333
20190612191801735_VALMEZ-R1_snap.fits;9.7762;26478.5;6.83582;0
20190612191901810_VALMEZ-R1_snap.fits;9.83079;26516.6;9.97623;0
20190612192001884_VALMEZ-R1_snap.fits;8.76337;26472.7;9.02566;0
20190612192101959_VALMEZ-R1_snap.fits;9.43051;26515.1;7.52398;0
20190612192248455_VALMEZ-R1_met.fits;11.6475;26453.6;27.5695;1.70667
20190612192202034_VALMEZ-R1_snap.fits;8.73685;26462.4;9.2334;0
20190612192336924_VALMEZ-R1_met.fits;7.67585;26499;45.5243;0.512
20190612192302108_VALMEZ-R1_snap.fits;10.3744;26450.7;7.19686;0
20190612192402183_VALMEZ-R1_snap.fits;9.32597;26482.9;7.44765;0
20190612192548508_VALMEZ-R1_met.fits;8.92086;26497.6;27.5106;0.512
20190612192502258_VALMEZ-R1_snap.fits;8.59888;26474.1;7.35639;0
20190612192622642_VALMEZ-R1_met.fits;8.65726;26499;21.2589;0.170667
20190612192634588_VALMEZ-R1_met.fits;8.93763;26502;26.9734;0.341333
20190612192602332_VALMEZ-R1_snap.fits;10.599;26544.4;9.99782;0
20190612192722375_VALMEZ-R1_met.fits;9.96962;26499;37.9939;0.170667
20190612192702407_VALMEZ-R1_snap.fits;9.62033;26512.2;9.21281;0
20190612192847708_VALMEZ-R1_met.fits;9.17442;26480;32.5716;0.341333
20190612192802482_VALMEZ-R1_snap.fits;8.6742;26506.3;8.73823;0
20190612192902556_VALMEZ-R1_snap.fits;12.6514;26449.2;12.6523;0
20190612193019868_VALMEZ-R1_met.fits;8.37199;26500.5;65.5037;0.512
20190612193002631_VALMEZ-R1_snap.fits;8.37643;26452.1;9.43788;0
20190612193109362_VALMEZ-R1_met.fits;8.96101;26485.8;22.5873;0.170667
20190612193102706_VALMEZ-R1_snap.fits;8.73121;26458;10.6703;0
20190612193202780_VALMEZ-R1_snap.fits;8.35671;26525.4;7.42367;0
20190612193354738_VALMEZ-R1_met.fits;10.1545;26472.7;21.5225;0.170667
20190612193302855_VALMEZ-R1_snap.fits;10.7503;26490.2;9.47278;0
20190612193402930_VALMEZ-R1_snap.fits;10.8207;26450.7;9.04401;0
20190612193503004_VALMEZ-R1_snap.fits;9.92221;26512.2;7.97665;0
20190612193603079_VALMEZ-R1_snap.fits;11.6312;26545.9;8.66562;0
20190612193703154_VALMEZ-R1_snap.fits;8.20564;26472.7;10.3873;0
20190612193803228_VALMEZ-R1_snap.fits;10.1524;26509.3;6.663;0
20190612193903303_VALMEZ-R1_snap.fits;8.5049;26502;7.27285;0
20190612194003378_VALMEZ-R1_snap.fits;9.61749;26462.4;7.52937;0
20190612194103452_VALMEZ-R1_snap.fits;9.83076;26509.3;9.04286;0
20190612194203356_VALMEZ-R1_met.fits;10.116;26484.4;46.3625;0.512
20190612194203527_VALMEZ-R1_snap.fits;11.0374;26466.8;9.46366;0
20190612194303602_VALMEZ-R1_snap.fits;8.81692;26469.7;8.13988;0
20190612194430983_VALMEZ-R1_met.fits;9.33594;26507.8;22.639;0.170667
20190612194441394_VALMEZ-R1_met.fits;9.70561;26500.5;20.0288;0.341333
20190612194403676_VALMEZ-R1_snap.fits;11.8833;26493.2;7.6457;0
20190612194503751_VALMEZ-R1_snap.fits;9.58799;26452.1;9.22998;0
20190612194603826_VALMEZ-R1_snap.fits;9.00548;26477.1;7.55419;0
20190612194703900_VALMEZ-R1_snap.fits;10.5345;26490.2;6.75551;0
20190612194803975_VALMEZ-R1_snap.fits;8.49435;26493.2;9.36954;0
20190612194904050_VALMEZ-R1_snap.fits;9.36446;26482.9;9.607;0
20190612195004124_VALMEZ-R1_snap.fits;11.0203;26506.3;8.74111;0
20190612195104199_VALMEZ-R1_snap.fits;9.84731;26460.9;8.88211;0
20190612195204274_VALMEZ-R1_snap.fits;10.3019;26452.1;8.11985;0
20190612195304348_VALMEZ-R1_snap.fits;8.70779;26531.2;7.34936;0
20190612195401522_VALMEZ-R1_met.fits;9.15567;26491.7;18.4201;0.170667
20190612195409031_VALMEZ-R1_met.fits;8.11702;26488.8;17.2632;0.170667
20190612195404423_VALMEZ-R1_snap.fits;12.1508;26491.7;11.171;0
20190612195504498_VALMEZ-R1_snap.fits;11.3721;26509.3;12.1196;0
20190612195604572_VALMEZ-R1_snap.fits;9.53748;26455.1;7.31431;0
20190612195704647_VALMEZ-R1_snap.fits;10.2132;26455.1;9.35117;0
20190612195804722_VALMEZ-R1_snap.fits;10.2844;26494.6;8.96559;0
20190612195904796_VALMEZ-R1_snap.fits;10.1411;26450.7;7.4618;0
20190612200047538_VALMEZ-R1_met.fits;11.4979;26496.1;29.06;0.341333
