# file name; noise; peak f.; mag.; duration
20190612180055986_VALMEZ-R1_snap.fits;9.88027;26496.1;7.98514;0
20190612180156060_VALMEZ-R1_snap.fits;7.41187;26450.7;7.26317;0
20190612180332658_VALMEZ-R1_met.fits;9.60348;26487.3;21.1946;0.170667
20190612180256135_VALMEZ-R1_snap.fits;8.63096;26496.1;8.38425;0
20190612180356210_VALMEZ-R1_snap.fits;7.65423;26460.9;8.53139;0
20190612180458674_VALMEZ-R1_met.fits;8.62669;26488.8;21.8192;0.170667
20190612180456284_VALMEZ-R1_snap.fits;11.1106;26523.9;7.0666;0
20190612180556359_VALMEZ-R1_snap.fits;10.4218;26465.3;8.84384;0
20190612180656434_VALMEZ-R1_snap.fits;10.4772;26523.9;9.41559;0
20190612180756508_VALMEZ-R1_snap.fits;8.85387;26545.9;9.46445;0
20190612180856583_VALMEZ-R1_snap.fits;9.07459;26547.4;11.2396;0
20190612180956658_VALMEZ-R1_snap.fits;8.24594;26518.1;7.00587;0
20190612181118578_VALMEZ-R1_met.fits;10.5706;26502;22.4832;0.170667
20190612181056732_VALMEZ-R1_snap.fits;9.44995;26502;8.45921;0
20190612181158855_VALMEZ-R1_met.fits;8.4541;26490.2;17.2623;0.170667
20190612181156807_VALMEZ-R1_snap.fits;11.7039;26487.3;10.0309;0
20190612181256882_VALMEZ-R1_snap.fits;8.97569;26481.4;7.64644;0
20190612181356956_VALMEZ-R1_snap.fits;9.52072;26468.3;10.0347;0
20190612181457031_VALMEZ-R1_snap.fits;8.91106;26468.3;8.98439;0
20190612181603420_VALMEZ-R1_met.fits;10.8562;26496.1;85.5023;0.341333
20190612181615367_VALMEZ-R1_met.fits;11.7291;26494.6;59.4779;0.170667
20190612181557106_VALMEZ-R1_snap.fits;9.16279;26496.1;6.69669;0
20190612181724999_VALMEZ-R1_met.fits;10.615;26496.1;40.6325;0.170667
20190612181657180_VALMEZ-R1_snap.fits;9.92202;26455.1;9.16296;0
20190612181817223_VALMEZ-R1_met.fits;8.19726;26499;38.0758;0.341333
20190612181831730_VALMEZ-R1_met.fits;8.79685;26491.7;51.0527;0.341333
20190612181757255_VALMEZ-R1_snap.fits;8.73112;26543;10.236;0
20190612181857330_VALMEZ-R1_snap.fits;9.39048;26468.3;8.72923;0
20190612182023346_VALMEZ-R1_met.fits;10.7002;26503.4;69.7909;0.341333
20190612181957404_VALMEZ-R1_snap.fits;10.7102;26544.4;9.76683;0
20190612182057479_VALMEZ-R1_snap.fits;10.9054;26493.2;9.76919;0
20190612182157554_VALMEZ-R1_snap.fits;10.1857;26510.7;7.85456;0
20190612182257628_VALMEZ-R1_snap.fits;8.46273;26513.7;7.69889;0
20190612182359239_VALMEZ-R1_met.fits;7.81691;26504.9;19.2839;0.170667
20190612182357703_VALMEZ-R1_snap.fits;10.0971;26513.7;6.66521;0
20190612182510407_VALMEZ-R1_met.fits;9.2694;26500.5;23.0939;0.170667
20190612182457778_VALMEZ-R1_snap.fits;8.95092;26532.7;10.1872;0
20190612182557852_VALMEZ-R1_snap.fits;8.71369;26491.7;9.00996;0
20190612182657927_VALMEZ-R1_snap.fits;9.33595;26497.6;7.65061;0
20190612182758002_VALMEZ-R1_snap.fits;9.79122;26544.4;8.60241;0
20190612182858076_VALMEZ-R1_met.fits;8.24437;26491.7;43.9669;0.341333
20190612182858076_VALMEZ-R1_snap.fits;8.72165;26547.4;7.44102;0
20190612183027676_VALMEZ-R1_met.fits;9.98122;26502;39.321;0.170667
20190612182958151_VALMEZ-R1_snap.fits;8.1631;26452.1;9.00784;0
20190612183058226_VALMEZ-R1_snap.fits;8.79167;26487.3;6.55789;0
20190612183210588_VALMEZ-R1_met.fits;9.149;26497.6;19.4764;0.170667
20190612183158300_VALMEZ-R1_snap.fits;10.8837;26485.8;8.23824;0
20190612183322268_VALMEZ-R1_met.fits;8.76213;26494.6;23.3968;0.341333
20190612183351623_VALMEZ-R1_met.fits;7.99203;26484.4;32.8036;0.341333
20190612183258375_VALMEZ-R1_snap.fits;10.3441;26455.1;9.41772;0
20190612183358450_VALMEZ-R1_snap.fits;10.0506;26529.8;6.14161;0
20190612183541020_VALMEZ-R1_met.fits;10.5111;26496.1;29.1198;0.170667
20190612183548018_VALMEZ-R1_met.fits;10.4871;26487.3;21.7716;0.170667
20190612183458524_VALMEZ-R1_snap.fits;9.17772;26459.5;7.83337;0
20190612183629831_VALMEZ-R1_met.fits;8.42103;26494.6;21.5523;0.170667
20190612183558599_VALMEZ-R1_snap.fits;8.8123;26507.8;9.0029;0
20190612183658674_VALMEZ-R1_snap.fits;10.8163;26459.5;7.15878;0
20190612183849095_VALMEZ-R1_met.fits;8.06553;26493.2;58.9723;0.341333
20190612183758748_VALMEZ-R1_snap.fits;8.2301;26456.5;9.54067;0
20190612183858823_VALMEZ-R1_snap.fits;9.23849;26475.6;9.90714;0
20190612184016818_VALMEZ-R1_met.fits;10.9037;26499;24.4166;0.170667
20190612183958898_VALMEZ-R1_snap.fits;10.092;26490.2;9.73028;0
20190612184058972_VALMEZ-R1_snap.fits;9.74137;26487.3;10.4857;0
20190612184159047_VALMEZ-R1_snap.fits;10.8401;26516.6;9.97547;0
20190612184259122_VALMEZ-R1_snap.fits;10.6432;26532.7;12.2014;0
20190612184359196_VALMEZ-R1_snap.fits;11.2488;26521;8.9606;0
20190612184508146_VALMEZ-R1_met.fits;9.59827;26494.6;21.7726;0.170667
20190612184459271_VALMEZ-R1_snap.fits;10.2757;26522.5;7.57076;0
20190612184559346_VALMEZ-R1_snap.fits;8.31115;26547.4;10.9812;0
20190612184659420_VALMEZ-R1_snap.fits;10.1808;26491.7;8.87938;0
20190612184759495_VALMEZ-R1_snap.fits;12.3001;26474.1;12.2179;0
20190612184910322_VALMEZ-R1_met.fits;10.9217;26496.1;22.6654;1.536
20190612184859570_VALMEZ-R1_snap.fits;10.9037;26490.2;8.6363;0
20190612184959644_VALMEZ-R1_snap.fits;9.79432;26480;11.1817;0
20190612185108935_VALMEZ-R1_met.fits;9.67474;26493.2;29.6812;0.170667
20190612185149212_VALMEZ-R1_met.fits;8.44963;26494.6;46.1614;0.512
20190612185059719_VALMEZ-R1_snap.fits;8.63636;26503.4;6.97462;0
20190612185159794_VALMEZ-R1_snap.fits;11.2956;26449.2;7.91372;0
20190612185259868_VALMEZ-R1_snap.fits;9.20444;26532.7;5.96999;0
20190612185359943_VALMEZ-R1_snap.fits;10.1193;26453.6;9.33804;0
20190612185526130_VALMEZ-R1_met.fits;10.0105;26496.1;38.2174;0.170667
20190612185500018_VALMEZ-R1_snap.fits;10.9791;26458;11.4679;0
20190612185620060_VALMEZ-R1_met.fits;10.2116;26499;34.6125;0.341333
20190612185600092_VALMEZ-R1_snap.fits;9.20088;26544.4;9.54626;0
20190612185744199_VALMEZ-R1_met.fits;8.28484;26496.1;18.512;0.170667
20190612185700167_VALMEZ-R1_snap.fits;11.4048;26531.2;8.92451;0
20190612185800242_VALMEZ-R1_snap.fits;10.7448;26491.7;9.25819;0
20190612185900316_VALMEZ-R1_snap.fits;8.66858;26537.1;7.92347;0
