# file name; noise; peak f.; mag.; duration
20190612140038066_VALMEZ-R1_snap.fits;8.16722;26452.1;4.67262;0
20190612140138140_VALMEZ-R1_snap.fits;9.24321;26537.1;6.18253;0
20190612140257500_VALMEZ-R1_met.fits;9.5328;26494.6;20.0874;0.170667
20190612140306887_VALMEZ-R1_met.fits;7.82251;26471.2;27.9561;0.170667
20190612140238215_VALMEZ-R1_snap.fits;8.07405;26488.8;7.98357;0
20190612140348359_VALMEZ-R1_met.fits;6.71609;26499;81.0932;0.341333
20190612140338290_VALMEZ-R1_snap.fits;7.52407;26538.6;7.18855;0
20190612140457650_VALMEZ-R1_met.fits;8.17462;26503.4;17.4198;0.170667
20190612140438364_VALMEZ-R1_snap.fits;7.96827;26450.7;8.43783;0
20190612140546972_VALMEZ-R1_met.fits;8.05212;26497.6;34.4955;0.170667
20190612140538439_VALMEZ-R1_snap.fits;8.34907;26472.7;7.71213;0
20190612140644316_VALMEZ-R1_met.fits;7.19207;26504.9;16.0028;0.170667
20190612140723570_VALMEZ-R1_met.fits;8.76016;26478.5;24.0033;0.512
20190612140733127_VALMEZ-R1_met.fits;8.77599;26510.7;36.5069;0.341333
20190612140638514_VALMEZ-R1_snap.fits;8.66585;26506.3;9.10556;0
20190612140814087_VALMEZ-R1_met.fits;7.68196;26499;18.6117;0.170667
20190612140826546_VALMEZ-R1_met.fits;6.59049;26496.1;15.8922;0.170667
20190612140738588_VALMEZ-R1_snap.fits;7.99245;26518.1;6.19852;0
20190612140850780_VALMEZ-R1_met.fits;9.14056;26500.5;62.4921;0.682667
20190612140915698_VALMEZ-R1_met.fits;9.70862;26494.6;20.6837;1.536
20190612140838663_VALMEZ-R1_snap.fits;8.55832;26482.9;9.38751;0
20190612141006556_VALMEZ-R1_met.fits;7.91935;26513.7;18.8978;2.73067
20190612141021234_VALMEZ-R1_met.fits;8.91832;26494.6;94.3674;1.36533
20190612140938738_VALMEZ-R1_snap.fits;10.2798;26453.6;8.59504;0
20190612141038812_VALMEZ-R1_snap.fits;9.32208;26465.3;7.7474;0
20190612141138887_VALMEZ-R1_snap.fits;9.56351;26497.6;7.90757;0
20190612141246812_VALMEZ-R1_met.fits;8.51753;26496.1;29.7727;0.341333
20190612141238962_VALMEZ-R1_snap.fits;8.17651;26449.2;8.03528;0
20190612141417778_VALMEZ-R1_met.fits;7.80826;26496.1;17.2158;0.170667
20190612141429042_VALMEZ-R1_met.fits;8.07761;26503.4;71.9625;0.341333
20190612141339036_VALMEZ-R1_snap.fits;6.35681;26547.4;8.88505;0
20190612141443548_VALMEZ-R1_met.fits;8.54819;26485.8;28.1728;0.341333
20190612141528263_VALMEZ-R1_met.fits;8.42083;26487.3;39.102;0.341333
20190612141439111_VALMEZ-R1_snap.fits;8.18277;26459.5;6.03171;0
20190612141611612_VALMEZ-R1_met.fits;8.29902;26506.3;18.2337;0.341333
20190612141631239_VALMEZ-R1_met.fits;8.03825;26513.7;38.6246;0.341333
20190612141539186_VALMEZ-R1_snap.fits;11.5189;26500.5;21.9508;0
20190612141637212_VALMEZ-R1_met.fits;10.5414;26499;23.7732;0.341333
20190612141707250_VALMEZ-R1_met.fits;8.22131;26496.1;85.3133;0.512
20190612141639260_VALMEZ-R1_snap.fits;7.70142;26545.9;6.4885;0
20190612141739335_VALMEZ-R1_snap.fits;9.69322;26481.4;9.58061;0
20190612141839580_VALMEZ-R1_met.fits;7.1446;26509.3;16.311;0.853333
20190612141925831_VALMEZ-R1_met.fits;7.1295;26500.5;16.6064;0.341333
20190612141839410_VALMEZ-R1_snap.fits;8.82294;26472.7;7.11889;0
20190612142005255_VALMEZ-R1_met.fits;8.0725;26490.2;46.897;0.341333
20190612141939484_VALMEZ-R1_snap.fits;8.61145;26540;8.8973;0
20190612142049458_VALMEZ-R1_met.fits;7.37899;26500.5;27.3938;0.341333
20190612142106354_VALMEZ-R1_met.fits;8.75757;26500.5;29.6016;0.341333
20190612142039559_VALMEZ-R1_snap.fits;8.71564;26537.1;7.06732;0
20190612142208647_VALMEZ-R1_met.fits;8.73379;26481.4;19.5057;0.341333
20190612142139634_VALMEZ-R1_snap.fits;8.98454;26459.5;7.07688;0
20190612142248242_VALMEZ-R1_met.fits;9.42186;26507.8;23.3009;0.512
20190612142239708_VALMEZ-R1_snap.fits;7.57709;26488.8;7.3976;0
20190612142404018_VALMEZ-R1_met.fits;9.34576;26494.6;31.5966;1.19467
20190612142339783_VALMEZ-R1_snap.fits;7.60142;26494.6;11.4447;0
20190612142510919_VALMEZ-R1_met.fits;8.07215;26494.6;17.2109;0.170667
20190612142439858_VALMEZ-R1_snap.fits;9.93658;26532.7;8.09462;0
20190612142546930_VALMEZ-R1_met.fits;7.63111;26506.3;18.6497;0.170667
20190612142631132_VALMEZ-R1_met.fits;8.35724;26494.6;20.7414;0.170667
20190612142539932_VALMEZ-R1_snap.fits;8.31013;26518.1;8.1313;0
20190612142640007_VALMEZ-R1_snap.fits;7.90427;26496.1;7.14952;0
20190612142741447_VALMEZ-R1_met.fits;7.8789;26496.1;17.1183;0.170667
20190612142809266_VALMEZ-R1_met.fits;7.66137;26496.1;26.507;0.512
20190612142816434_VALMEZ-R1_met.fits;8.54591;26499;19.4757;0.341333
20190612142833500_VALMEZ-R1_met.fits;8.45024;26496.1;21.9992;0.170667
20190612142740082_VALMEZ-R1_snap.fits;7.60677;26463.9;7.5961;0
20190612142918727_VALMEZ-R1_met.fits;7.9412;26494.6;23.2752;0.341333
20190612142932551_VALMEZ-R1_met.fits;6.06382;26504.9;16.9162;0.170667
20190612142840156_VALMEZ-R1_snap.fits;7.62283;26538.6;9.01947;0
20190612143015559_VALMEZ-R1_met.fits;7.94967;26488.8;16.8696;1.024
20190612142940231_VALMEZ-R1_snap.fits;6.89915;26516.6;7.63123;0
20190612143045938_VALMEZ-R1_met.fits;7.83519;26506.3;28.6719;0.170667
20190612143103858_VALMEZ-R1_met.fits;7.75221;26496.1;19.91;0.170667
20190612143040306_VALMEZ-R1_snap.fits;7.63183;26502;6.64267;0
20190612143137991_VALMEZ-R1_met.fits;7.06526;26507.8;18.8537;0.170667
20190612143140380_VALMEZ-R1_snap.fits;7.45006;26499;7.92316;0
20190612143244551_VALMEZ-R1_met.fits;8.39543;26503.4;38.4419;0.170667
20190612143251548_VALMEZ-R1_met.fits;7.44093;26491.7;15.6544;0.170667
20190612143330972_VALMEZ-R1_met.fits;7.9217;26503.4;26.6288;0.341333
20190612143240455_VALMEZ-R1_snap.fits;9.01754;26480;7.4388;0
20190612143340530_VALMEZ-R1_snap.fits;8.30078;26537.1;6.80141;0
20190612143512178_VALMEZ-R1_met.fits;8.78704;26490.2;57.9178;0.512
20190612143521223_VALMEZ-R1_met.fits;8.40787;26497.6;21.1885;0.341333
20190612143440604_VALMEZ-R1_snap.fits;10.4243;26528.3;8.15881;0
20190612143544092_VALMEZ-R1_met.fits;7.68041;26494.6;86.3731;0.682667
20190612143549724_VALMEZ-R1_met.fits;7.69554;26490.2;20.0139;0.170667
20190612143624199_VALMEZ-R1_met.fits;6.67471;26500.5;13.7661;0.170667
20190612143635463_VALMEZ-R1_met.fits;6.93449;26493.2;15.1845;0.170667
20190612143540679_VALMEZ-R1_snap.fits;8.63483;26538.6;6.00703;0
20190612143645362_VALMEZ-R1_met.fits;9.37639;26493.2;24.0902;0.170667
20190612143640754_VALMEZ-R1_snap.fits;6.61327;26449.2;7.41144;0
20190612143740828_VALMEZ-R1_snap.fits;7.38247;26474.1;7.64724;0
20190612143841927_VALMEZ-R1_met.fits;7.64853;26502;16.5109;0.170667
20190612143918962_VALMEZ-R1_met.fits;9.57843;26494.6;33.2789;0.170667
20190612143840903_VALMEZ-R1_snap.fits;7.76988;26466.8;7.28767;0
20190612143939612_VALMEZ-R1_met.fits;6.6595;26494.6;17.9259;0.341333
20190612144014770_VALMEZ-R1_met.fits;9.29533;26500.5;19.8311;0.170667
20190612143940978_VALMEZ-R1_snap.fits;7.25925;26494.6;10.9074;0
20190612144052828_VALMEZ-R1_met.fits;7.8307;26493.2;16.5563;0.341333
20190612144056754_VALMEZ-R1_met.fits;7.4931;26499;24.8173;0.170667
20190612144041052_VALMEZ-R1_snap.fits;7.72051;26487.3;7.08437;0
20190612144152732_VALMEZ-R1_met.fits;8.08171;26510.7;16.3969;0.170667
20190612144141127_VALMEZ-R1_snap.fits;8.46779;26506.3;7.1809;0
20190612144241543_VALMEZ-R1_met.fits;7.29869;26485.8;17.5536;0.170667
20190612144241202_VALMEZ-R1_snap.fits;6.71555;26452.1;7.0332;0
20190612144345031_VALMEZ-R1_met.fits;7.90814;26513.7;18.2084;0.512
20190612144341276_VALMEZ-R1_snap.fits;6.79858;26523.9;8.10837;0
20190612144504562_VALMEZ-R1_met.fits;7.31434;26490.2;67.0382;0.512
20190612144507292_VALMEZ-R1_met.fits;8.61502;26502;24.8151;0.512
20190612144441351_VALMEZ-R1_snap.fits;9.1672;26507.8;6.04777;0
20190612144541426_VALMEZ-R1_snap.fits;9.76685;26545.9;6.95543;0
20190612144641500_VALMEZ-R1_snap.fits;9.99507;26507.8;8.49682;0
20190612144753351_VALMEZ-R1_met.fits;9.1607;26499;20.139;0.170667
20190612144808711_VALMEZ-R1_met.fits;7.16058;26484.4;15.1617;0.170667
20190612144741575_VALMEZ-R1_snap.fits;8.69347;26506.3;6.00502;0
20190612144857010_VALMEZ-R1_met.fits;8.09231;26503.4;34.5462;0.341333
20190612144923634_VALMEZ-R1_met.fits;9.07407;26482.9;22.6231;0.170667
20190612144841650_VALMEZ-R1_snap.fits;8.21192;26532.7;7.70011;0
20190612145016540_VALMEZ-R1_met.fits;9.34751;26488.8;37.2169;0.512
20190612144941724_VALMEZ-R1_snap.fits;9.45282;26456.5;6.55535;0
20190612145041799_VALMEZ-R1_snap.fits;7.93501;26496.1;9.16503;0
20190612145150748_VALMEZ-R1_met.fits;7.8557;26499;19.8788;0.170667
20190612145230684_VALMEZ-R1_met.fits;8.77565;26499;22.6952;0.170667
20190612145141874_VALMEZ-R1_snap.fits;10.2977;26462.4;7.17552;0
20190612145306866_VALMEZ-R1_met.fits;9.424;26503.4;27.7871;0.512
20190612145241948_VALMEZ-R1_snap.fits;7.29039;26540;9.62787;0
20190612145406087_VALMEZ-R1_met.fits;9.85864;26482.9;36.8355;0.341333
20190612145342023_VALMEZ-R1_snap.fits;9.09058;26493.2;8.51822;0
20190612145439196_VALMEZ-R1_met.fits;7.53027;26503.4;16.321;0.170667
20190612145442098_VALMEZ-R1_snap.fits;8.45296;26458;5.8684;0
20190612145540978_VALMEZ-R1_met.fits;8.22817;26474.1;23.3928;0.170667
20190612145610844_VALMEZ-R1_met.fits;9.42631;26493.2;21.9228;0.341333
20190612145629447_VALMEZ-R1_met.fits;7.43869;26494.6;57.6205;1.19467
20190612145542172_VALMEZ-R1_snap.fits;10.2876;26525.4;7.27579;0
20190612145706652_VALMEZ-R1_met.fits;6.58459;26506.3;18.8333;0.170667
20190612145642247_VALMEZ-R1_snap.fits;10.8644;26472.7;8.65277;0
20190612145759900_VALMEZ-R1_met.fits;9.63646;26502;20.4253;0.170667
20190612145742322_VALMEZ-R1_snap.fits;7.98245;26456.5;7.58131;0
20190612145843250_VALMEZ-R1_met.fits;7.84284;26496.1;210.344;0.512
20190612145842396_VALMEZ-R1_snap.fits;8.02272;26521;6.5056;0
20190612145950834_VALMEZ-R1_met.fits;7.80516;26500.5;30.1398;0.512
20190612145959367_VALMEZ-R1_met.fits;8.47186;26504.9;22.6292;0.170667
20190612145942471_VALMEZ-R1_snap.fits;9.09418;26543;7.54408;0
