# file name; noise; peak f.; mag.; duration
20200904055910810_SVAKOV-R12_met.fits;1.25911;26502;3.70347;1.19467
20200904060011397_SVAKOV-R12_met.fits;1.27718;26515.1;4.05715;0.170667
20200904060021466_SVAKOV-R12_met.fits;1.47401;26503.4;4.05269;0.341333
20200904060048773_SVAKOV-R12_met.fits;1.42967;26475.6;5.61846;0.170667
20200904060018224_SVAKOV-R12_snap.fits;1.37155;26513.7;1.487;0
20200904060138266_SVAKOV-R12_met.fits;1.49748;26503.4;4.91601;0.170667
20200904060118298_SVAKOV-R12_snap.fits;1.47101;26523.9;1.01074;0
20200904060218373_SVAKOV-R12_snap.fits;1.42124;26510.7;1.34961;0
20200904060337050_SVAKOV-R12_met.fits;1.2174;26497.6;4.38637;0.341333
20200904060414938_SVAKOV-R12_met.fits;1.27635;26525.4;2.67262;0.170667
20200904060318448_SVAKOV-R12_snap.fits;1.40461;26522.5;1.10166;0
20200904060418522_SVAKOV-R12_snap.fits;1.70141;26477.1;1.40492;0
20200904060518938_SVAKOV-R12_met.fits;1.77093;26499;6.31334;0.170667
20200904060602288_SVAKOV-R12_met.fits;1.93201;26504.9;5.87877;0.341333
20200904060518597_SVAKOV-R12_snap.fits;1.52495;26465.3;1.43578;0
20200904060618672_SVAKOV-R12_snap.fits;1.998;26528.3;1.4383;0
20200904060811482_SVAKOV-R12_met.fits;1.64143;26504.9;6.78527;0.170667
20200904060718746_SVAKOV-R12_snap.fits;1.72342;26474.1;1.72335;0
20200904060823429_SVAKOV-R12_met.fits;1.55796;26528.3;7.74956;0.341333
20200904060828208_SVAKOV-R12_met.fits;1.30644;26534.2;6.88002;0.512
20200904060841349_SVAKOV-R12_met.fits;1.49623;26499;6.54581;0.341333
20200904060851248_SVAKOV-R12_met.fits;1.69751;26503.4;8.23548;0.341333
20200904060856538_SVAKOV-R12_met.fits;1.90129;26497.6;5.73683;0.341333
20200904060818821_SVAKOV-R12_snap.fits;1.47462;26480;1.34521;0
20200904060935109_SVAKOV-R12_met.fits;1.58579;26504.9;4.62699;0.341333
20200904060918896_SVAKOV-R12_snap.fits;1.83208;26535.6;1.39897;0
20200904061016922_SVAKOV-R12_met.fits;1.07994;26535.6;5.31549;0.170667
20200904061042693_SVAKOV-R12_met.fits;1.3035;26540;3.24687;0.341333
20200904061052250_SVAKOV-R12_met.fits;1.70032;26502;4.34184;0.170667
20200904061018970_SVAKOV-R12_snap.fits;2.17645;26472.7;1.76885;0
20200904061142597_SVAKOV-R12_met.fits;1.91887;26506.3;7.54393;0.341333
20200904061207856_SVAKOV-R12_met.fits;2.06275;26502;5.3006;0.170667
20200904061119045_SVAKOV-R12_snap.fits;1.85391;26462.4;1.46786;0
20200904061216218_SVAKOV-R12_met.fits;1.29003;26481.4;4.53741;0.170667
20200904061237210_SVAKOV-R12_met.fits;1.59708;26506.3;3.97657;0.170667
20200904061303664_SVAKOV-R12_met.fits;1.51509;26529.8;14.5318;0.341333
20200904061313221_SVAKOV-R12_met.fits;1.62948;26497.6;3.66547;0.170667
20200904061219120_SVAKOV-R12_snap.fits;2.01543;26526.9;1.84491;0
20200904061318512_SVAKOV-R12_met.fits;1.99801;26496.1;5.7019;0.341333
20200904061354693_SVAKOV-R12_met.fits;1.45802;26502;3.87857;0.341333
20200904061319194_SVAKOV-R12_snap.fits;1.89615;26515.1;1.57812;0
20200904061419269_SVAKOV-R12_snap.fits;1.96617;26490.2;1.50957;0
20200904061531120_SVAKOV-R12_met.fits;1.94578;26503.4;4.90936;0.170667
20200904061558256_SVAKOV-R12_met.fits;1.56945;26500.5;8.23056;0.170667
20200904061519344_SVAKOV-R12_snap.fits;2.23692;26488.8;1.74681;0
20200904061650650_SVAKOV-R12_met.fits;2.11092;26469.7;5.67569;0.512
20200904061619418_SVAKOV-R12_snap.fits;1.54119;26469.7;1.34887;0
20200904061719493_SVAKOV-R12_snap.fits;1.56424;26471.2;1.2333;0
20200904061819568_SVAKOV-R12_snap.fits;1.92353;26519.5;1.5158;0
20200904061919642_SVAKOV-R12_snap.fits;1.61493;26493.2;1.76853;0
20200904062101530_SVAKOV-R12_met.fits;1.43734;26497.6;7.03179;0.170667
20200904062019717_SVAKOV-R12_snap.fits;1.90124;26515.1;1.79864;0
20200904062212528_SVAKOV-R12_met.fits;2.11433;26458;10.7793;0.170667
20200904062119792_SVAKOV-R12_snap.fits;1.97681;26500.5;2.06704;0
20200904062219866_SVAKOV-R12_snap.fits;1.44303;26507.8;1.51407;0
20200904062320794_SVAKOV-R12_met.fits;1.31869;26494.6;5.08845;0.170667
20200904062404314_SVAKOV-R12_met.fits;1.94691;26502;5.54107;0.170667
20200904062416261_SVAKOV-R12_met.fits;1.76326;26506.3;8.37314;0.170667
20200904062319941_SVAKOV-R12_snap.fits;1.69879;26513.7;1.45884;0
20200904062424965_SVAKOV-R12_met.fits;1.51604;26497.6;3.85272;0.170667
20200904062429061_SVAKOV-R12_met.fits;1.57409;26503.4;15.5367;0.512
20200904062420016_SVAKOV-R12_snap.fits;2.28097;26459.5;1.63067;0
20200904062520090_SVAKOV-R12_snap.fits;1.85108;26496.1;1.75442;0
20200904062627674_SVAKOV-R12_met.fits;1.66244;26503.4;3.6394;0.341333
20200904062630234_SVAKOV-R12_met.fits;1.71325;26523.9;3.63777;0.170667
20200904062651056_SVAKOV-R12_met.fits;1.91593;26477.1;5.03692;1.19467
20200904062657712_SVAKOV-R12_met.fits;1.64872;26500.5;3.40401;0.170667
20200904062620165_SVAKOV-R12_snap.fits;1.99815;26535.6;1.82601;0
20200904062727066_SVAKOV-R12_met.fits;1.88449;26504.9;7.28808;0.341333
20200904062747888_SVAKOV-R12_met.fits;2.1586;26516.6;14.9481;0.170667
20200904062720240_SVAKOV-R12_snap.fits;2.37086;26471.2;1.81902;0
20200904062835333_SVAKOV-R12_met.fits;1.98958;26507.8;18.8062;0.341333
20200904062820314_SVAKOV-R12_snap.fits;1.61255;26472.7;1.47822;0
20200904062942917_SVAKOV-R12_met.fits;1.8788;26516.6;3.79847;0.341333
20200904062920389_SVAKOV-R12_snap.fits;2.01875;26477.1;1.87124;0
20200904063033264_SVAKOV-R12_met.fits;1.71954;26485.8;4.3548;0.341333
20200904063046576_SVAKOV-R12_met.fits;2.18797;26500.5;12.6553;0.170667
20200904063020464_SVAKOV-R12_snap.fits;2.28387;26456.5;1.97548;0
20200904063117637_SVAKOV-R12_met.fits;2.05354;26449.2;15.4331;1.36533
20200904063157573_SVAKOV-R12_met.fits;2.32276;26500.5;5.9633;0.170667
20200904063206960_SVAKOV-R12_met.fits;1.96831;26471.2;23.6275;0.512
20200904063120538_SVAKOV-R12_snap.fits;1.93612;26465.3;1.93282;0
20200904063220613_SVAKOV-R12_snap.fits;2.13961;26502;1.75522;0
20200904063319493_SVAKOV-R12_met.fits;1.86755;26499;7.89517;5.12
20200904063320688_SVAKOV-R12_snap.fits;1.6985;26532.7;1.65288;0
20200904063508037_SVAKOV-R12_met.fits;2.13786;26509.3;4.70492;0.682667
20200904063420762_SVAKOV-R12_snap.fits;2.01242;26474.1;1.84712;0
20200904063523909_SVAKOV-R12_met.fits;1.99983;26491.7;5.96701;0.170667
20200904063536709_SVAKOV-R12_met.fits;1.94183;26490.2;12.5477;0.341333
20200904063520837_SVAKOV-R12_snap.fits;1.9607;26494.6;2.11429;0
20200904063641733_SVAKOV-R12_met.fits;1.81871;26478.5;5.15276;0.341333
20200904063620912_SVAKOV-R12_snap.fits;2.13673;26474.1;1.56605;0
20200904063731056_SVAKOV-R12_met.fits;2.814;26540;7.74307;0.170667
20200904063814917_SVAKOV-R12_met.fits;2.00729;26452.1;5.59673;1.536
20200904063720986_SVAKOV-R12_snap.fits;2.09436;26478.5;1.92105;0
20200904063818330_SVAKOV-R12_met.fits;2.09359;26490.2;10.5771;0.512
20200904063821061_SVAKOV-R12_snap.fits;1.93196;26485.8;2.16287;0
20200904063927280_SVAKOV-R12_met.fits;2.07335;26496.1;24.6893;0.682667
20200904063921136_SVAKOV-R12_snap.fits;1.81128;26543;1.5724;0
20200904064035376_SVAKOV-R12_met.fits;1.58079;26497.6;5.1035;0.170667
20200904064051077_SVAKOV-R12_met.fits;1.85495;26502;3.76461;0.170667
20200904064115482_SVAKOV-R12_met.fits;1.86404;26504.9;9.04141;0.341333
20200904064021210_SVAKOV-R12_snap.fits;2.1956;26510.7;1.76757;0
20200904064119237_SVAKOV-R12_met.fits;1.8319;26504.9;4.71251;0.341333
20200904064121285_SVAKOV-R12_snap.fits;1.94481;26490.2;2.04592;0
20200904064315120_SVAKOV-R12_met.fits;1.69118;26519.5;6.03739;0.170667
20200904064221360_SVAKOV-R12_snap.fits;2.26347;26474.1;2.13802;0
20200904064342597_SVAKOV-R12_met.fits;1.7346;26521;5.52253;0.341333
20200904064321434_SVAKOV-R12_snap.fits;2.11962;26485.8;1.67453;0
20200904064421509_SVAKOV-R12_snap.fits;2.42382;26491.7;1.70406;0
20200904064521584_SVAKOV-R12_snap.fits;2.25822;26521;1.98833;0
20200904064635653_SVAKOV-R12_met.fits;1.63398;26502;5.52475;0.170667
20200904064621658_SVAKOV-R12_snap.fits;2.01413;26484.4;2.39742;0
20200904064813616_SVAKOV-R12_met.fits;2.17518;26506.3;7.16706;0.170667
20200904064721733_SVAKOV-R12_snap.fits;1.90292;26538.6;1.01297;0
20200904064822490_SVAKOV-R12_met.fits;1.8268;26504.9;9.99037;0.170667
20200904064854746_SVAKOV-R12_met.fits;1.709;26490.2;4.32959;0.170667
20200904064821808_SVAKOV-R12_snap.fits;2.0301;26462.4;1.64758;0
20200904064925637_SVAKOV-R12_met.fits;1.95541;26545.9;6.46774;0.170667
20200904065000965_SVAKOV-R12_met.fits;1.88155;26535.6;5.82029;0.170667
20200904064921882_SVAKOV-R12_snap.fits;1.94536;26462.4;1.65635;0
20200904065030149_SVAKOV-R12_met.fits;1.76107;26499;5.56545;0.341333
20200904065110426_SVAKOV-R12_met.fits;1.83294;26528.3;10.3926;0.170667
20200904065021957_SVAKOV-R12_snap.fits;1.97299;26493.2;1.38872;0
20200904065131589_SVAKOV-R12_met.fits;1.70998;26526.9;4.97312;0.341333
20200904065156848_SVAKOV-R12_met.fits;1.84189;26507.8;4.39134;0.170667
20200904065122032_SVAKOV-R12_snap.fits;2.45684;26523.9;1.32418;0
20200904065222106_SVAKOV-R12_snap.fits;1.87372;26513.7;1.7903;0
20200904065337882_SVAKOV-R12_met.fits;2.01845;26452.1;4.1633;0.170667
20200904065346074_SVAKOV-R12_met.fits;1.70337;26544.4;3.52169;0.341333
20200904065356826_SVAKOV-R12_met.fits;1.999;26500.5;5.67734;1.36533
20200904065322181_SVAKOV-R12_snap.fits;2.35162;26478.5;2.19638;0
20200904065456560_SVAKOV-R12_met.fits;2.0057;26465.3;30.4535;0.512
20200904065422256_SVAKOV-R12_snap.fits;1.9468;26488.8;1.56814;0
20200904065533253_SVAKOV-R12_met.fits;2.04858;26475.6;4.75643;0.170667
20200904065522330_SVAKOV-R12_snap.fits;1.78862;26497.6;1.58372;0
20200904065655344_SVAKOV-R12_met.fits;1.64142;26502;5.82086;0.341333
20200904065704218_SVAKOV-R12_met.fits;2.28999;26490.2;6.064;0.341333
20200904065622405_SVAKOV-R12_snap.fits;1.72644;26512.2;1.34635;0
20200904065734256_SVAKOV-R12_met.fits;1.74286;26490.2;4.58432;0.170667
20200904065807877_SVAKOV-R12_met.fits;2.0052;26453.6;19.6487;0.341333
20200904065722480_SVAKOV-R12_snap.fits;1.52777;26459.5;1.7745;0
20200904065819653_SVAKOV-R12_met.fits;1.49545;26540;9.98628;7.168
20200904065829893_SVAKOV-R12_met.fits;1.67242;26535.6;3.64749;3.41333
20200904065835184_SVAKOV-R12_met.fits;1.51795;26538.6;3.08516;0.170667
20200904065845082_SVAKOV-R12_met.fits;1.64365;26519.5;8.63164;0.170667
20200904065904026_SVAKOV-R12_met.fits;1.85947;26502;4.69666;0.341333
20200904065822554_SVAKOV-R12_snap.fits;1.98725;26449.2;1.54251;0
20200904065922629_SVAKOV-R12_snap.fits;1.82695;26475.6;1.2018;0
