# file name; noise; peak f.; mag.; duration
20200904205912986_SVAKOV-R12_met.fits;1.3724;26478.5;4.33414;0.341333
20200904205948144_SVAKOV-R12_met.fits;1.40364;26491.7;2.90468;0.170667
20200904210014085_SVAKOV-R12_met.fits;1.34378;26478.5;3.90854;0.170667
20200904210016133_SVAKOV-R12_met.fits;1.36544;26509.3;7.07557;0.170667
20200904210021424_SVAKOV-R12_met.fits;1.33107;26515.1;3.54658;0.853333
20200904210025349_SVAKOV-R12_snap.fits;1.43297;26480;1.37226;0
20200904210125424_SVAKOV-R12_snap.fits;1.2943;26519.5;1.43584;0
20200904210225157_SVAKOV-R12_met.fits;1.20694;26487.3;4.8198;0.341333
20200904210253146_SVAKOV-R12_met.fits;1.49514;26496.1;3.14611;0.170667
20200904210302874_SVAKOV-R12_met.fits;1.20905;26490.2;2.44052;0.170667
20200904210305264_SVAKOV-R12_met.fits;1.22911;26484.4;6.83986;0.512
20200904210320282_SVAKOV-R12_met.fits;1.41362;26484.4;5.67274;0.341333
20200904210225498_SVAKOV-R12_snap.fits;1.53454;26541.5;1.3066;0
20200904210325573_SVAKOV-R12_snap.fits;1.59803;26466.8;1.41356;0
20200904210447322_SVAKOV-R12_met.fits;1.6159;26504.9;7.25111;0.170667
20200904210425648_SVAKOV-R12_snap.fits;1.29357;26482.9;1.1383;0
20200904210530842_SVAKOV-R12_met.fits;1.37998;26497.6;5.05408;0.170667
20200904210601221_SVAKOV-R12_met.fits;1.23336;26503.4;2.58651;0.170667
20200904210614021_SVAKOV-R12_met.fits;1.34424;26490.2;3.20845;0.170667
20200904210525722_SVAKOV-R12_snap.fits;1.56234;26522.5;1.56741;0
20200904210629552_SVAKOV-R12_met.fits;1.39055;26494.6;3.66248;0.341333
20200904210701466_SVAKOV-R12_met.fits;1.27264;26469.7;6.26662;0.341333
20200904210625797_SVAKOV-R12_snap.fits;1.71391;26543;1.69526;0
20200904210734405_SVAKOV-R12_met.fits;1.41646;26482.9;3.56749;0.170667
20200904210814000_SVAKOV-R12_met.fits;1.35585;26487.3;4.58512;0.170667
20200904210725872_SVAKOV-R12_snap.fits;1.38571;26522.5;1.14108;0
20200904210825946_SVAKOV-R12_snap.fits;1.35132;26474.1;1.60831;0
20200904210929434_SVAKOV-R12_met.fits;1.46959;26478.5;3.16111;0.341333
20200904210947866_SVAKOV-R12_met.fits;1.19071;26502;10.2225;0.512
20200904211002032_SVAKOV-R12_met.fits;1.27271;26481.4;2.81151;0.170667
20200904211020976_SVAKOV-R12_met.fits;1.38921;26482.9;3.08023;0.170667
20200904210926021_SVAKOV-R12_snap.fits;1.21818;26468.3;1.56025;0
20200904211059376_SVAKOV-R12_met.fits;1.5119;26475.6;3.21172;0.341333
20200904211026096_SVAKOV-R12_snap.fits;1.37064;26462.4;1.18872;0
20200904211215152_SVAKOV-R12_met.fits;1.45726;26480;6.01323;0.341333
20200904211126170_SVAKOV-R12_snap.fits;1.47808;26459.5;1.29129;0
20200904211239045_SVAKOV-R12_met.fits;1.29345;26491.7;5.24719;0.170667
20200904211317445_SVAKOV-R12_met.fits;1.5487;26487.3;3.60647;0.170667
20200904211226245_SVAKOV-R12_snap.fits;1.50059;26484.4;1.3519;0
20200904211416837_SVAKOV-R12_met.fits;1.30208;26478.5;17.7017;0.341333
20200904211326320_SVAKOV-R12_snap.fits;1.68092;26529.8;1.37193;0
20200904211504112_SVAKOV-R12_met.fits;1.69171;26485.8;3.4463;0.170667
20200904211426394_SVAKOV-R12_snap.fits;1.56089;26516.6;1.04134;0
20200904211526640_SVAKOV-R12_met.fits;1.32152;26513.7;3.78711;0.170667
20200904211539952_SVAKOV-R12_met.fits;1.52611;26502;4.88146;0.341333
20200904211547120_SVAKOV-R12_met.fits;1.57537;26507.8;17.3709;0.341333
20200904211609136_SVAKOV-R12_met.fits;1.4848;26462.4;3.03818;0.170667
20200904211611696_SVAKOV-R12_met.fits;1.6003;26497.6;3.68818;0.341333
20200904211526469_SVAKOV-R12_snap.fits;1.40378;26468.3;1.50261;0
20200904211641221_SVAKOV-R12_met.fits;1.61514;26468.3;4.171;0.170667
20200904211646512_SVAKOV-R12_met.fits;1.23393;26518.1;2.74464;0.170667
20200904211704944_SVAKOV-R12_met.fits;1.45431;26513.7;3.18454;0.170667
20200904211713648_SVAKOV-R12_met.fits;1.5822;26477.1;6.30604;0.341333
20200904211626544_SVAKOV-R12_snap.fits;1.48346;26497.6;1.66399;0
20200904211724741_SVAKOV-R12_met.fits;1.40502;26496.1;6.18731;0.341333
20200904211807920_SVAKOV-R12_met.fits;1.54516;26488.8;3.18553;0.682667
20200904211811333_SVAKOV-R12_met.fits;1.34914;26500.5;6.60778;0.341333
20200904211726618_SVAKOV-R12_snap.fits;1.56223;26465.3;2.11036;0
20200904211826693_SVAKOV-R12_snap.fits;1.16748;26484.4;1.27047;0
20200904211955610_SVAKOV-R12_met.fits;1.76928;26543;4.53959;1.024
20200904211926768_SVAKOV-R12_snap.fits;1.37497;26485.8;1.20635;0
20200904212100464_SVAKOV-R12_met.fits;1.52858;26460.9;4.05624;0.170667
20200904212026842_SVAKOV-R12_snap.fits;1.49029;26449.2;1.4073;0
20200904212124698_SVAKOV-R12_met.fits;1.6673;26462.4;3.86218;0.170667
20200904212126917_SVAKOV-R12_snap.fits;1.44078;26460.9;1.177;0
20200904212231429_SVAKOV-R12_met.fits;1.40652;26516.6;8.08739;0.341333
20200904212242693_SVAKOV-R12_met.fits;1.58846;26474.1;10.6771;0.341333
20200904212305733_SVAKOV-R12_met.fits;1.45463;26494.6;3.6937;0.341333
20200904212226992_SVAKOV-R12_snap.fits;1.50174;26500.5;1.47533;0
20200904212336282_SVAKOV-R12_met.fits;1.39962;26480;5.11122;0.341333
20200904212339696_SVAKOV-R12_met.fits;1.42756;26499;4.74357;0.170667
20200904212358981_SVAKOV-R12_met.fits;1.42075;26472.7;7.12591;0.341333
20200904212412122_SVAKOV-R12_met.fits;1.43413;26466.8;3.50522;0.341333
20200904212327066_SVAKOV-R12_snap.fits;1.62045;26543;1.31365;0
20200904212450693_SVAKOV-R12_met.fits;1.66673;26496.1;7.74455;0.170667
20200904212507760_SVAKOV-R12_met.fits;1.34016;26506.3;11.3496;0.341333
20200904212513221_SVAKOV-R12_met.fits;1.56903;26516.6;4.049;0.170667
20200904212427141_SVAKOV-R12_snap.fits;1.68141;26456.5;1.25591;0
20200904212536944_SVAKOV-R12_met.fits;1.35355;26513.7;4.77097;0.341333
20200904212618928_SVAKOV-R12_met.fits;1.50287;26506.3;4.05505;0.170667
20200904212527216_SVAKOV-R12_snap.fits;1.45742;26544.4;1.17483;0
20200904212627290_SVAKOV-R12_snap.fits;1.32214;26510.7;1.31884;0
20200904212727365_SVAKOV-R12_snap.fits;1.67409;26547.4;1.31149;0
20200904212827440_SVAKOV-R12_snap.fits;1.60621;26531.2;1.48896;0
20200904213018714_SVAKOV-R12_met.fits;1.42625;26488.8;5.77191;1.024
20200904213023152_SVAKOV-R12_met.fits;1.21623;26513.7;6.89946;0.170667
20200904212927514_SVAKOV-R12_snap.fits;1.49409;26485.8;2.23877;0
20200904213056944_SVAKOV-R12_met.fits;1.48878;26523.9;3.07084;0.512
20200904213027589_SVAKOV-R12_snap.fits;1.58141;26507.8;2.03138;0
20200904213125274_SVAKOV-R12_met.fits;1.6829;26503.4;6.74982;1.19467
20200904213143877_SVAKOV-R12_met.fits;1.79941;26509.3;3.78259;0.341333
20200904213214426_SVAKOV-R12_met.fits;1.46581;26494.6;4.39927;0.170667
20200904213127664_SVAKOV-R12_snap.fits;1.33605;26507.8;1.20326;0
20200904213227738_SVAKOV-R12_snap.fits;1.6174;26481.4;1.0809;0
20200904213400069_SVAKOV-R12_met.fits;1.68163;26475.6;12.6906;0.341333
20200904213419184_SVAKOV-R12_met.fits;1.4107;26482.9;3.16088;0.170667
20200904213327813_SVAKOV-R12_snap.fits;1.69056;26490.2;1.5611;0
20200904213427717_SVAKOV-R12_met.fits;1.5402;26469.7;3.35124;0.170667
20200904213454170_SVAKOV-R12_met.fits;1.7465;26497.6;3.68905;0.170667
20200904213517893_SVAKOV-R12_met.fits;1.53915;26463.9;8.17699;0.341333
20200904213427888_SVAKOV-R12_snap.fits;1.49451;26540;1.31941;0
20200904213527109_SVAKOV-R12_met.fits;1.6383;26507.8;6.98063;0.341333
20200904213527962_SVAKOV-R12_snap.fits;1.57285;26541.5;1.2501;0
20200904213631109_SVAKOV-R12_met.fits;1.44231;26521;3.1857;0.341333
20200904213710192_SVAKOV-R12_met.fits;1.55882;26516.6;4.7509;0.170667
20200904213628037_SVAKOV-R12_snap.fits;1.37668;26474.1;1.19693;0
20200904213728112_SVAKOV-R12_snap.fits;1.31833;26493.2;1.3479;0
20200904213825114_SVAKOV-R12_met.fits;1.34164;26449.2;5.77265;0.341333
20200904213828186_SVAKOV-R12_snap.fits;1.70479;26516.6;1.11258;0
20200904213928261_SVAKOV-R12_snap.fits;1.46249;26532.7;1.23055;0
20200904214051888_SVAKOV-R12_met.fits;1.31401;26484.4;2.71504;0.170667
20200904214028336_SVAKOV-R12_snap.fits;1.44341;26474.1;1.24502;0
20200904214128752_SVAKOV-R12_met.fits;1.22313;26474.1;4.46731;0.170667
20200904214144794_SVAKOV-R12_met.fits;1.21567;26503.4;5.84949;0.512
20200904214128410_SVAKOV-R12_snap.fits;1.65705;26494.6;1.20664;0
20200904214236848_SVAKOV-R12_met.fits;1.21339;26512.2;2.43221;0.170667
20200904214312346_SVAKOV-R12_met.fits;1.32504;26494.6;3.84663;0.170667
20200904214320368_SVAKOV-R12_met.fits;1.29286;26484.4;12.915;0.512
20200904214228485_SVAKOV-R12_snap.fits;1.31088;26481.4;1.10953;0
20200904214328560_SVAKOV-R12_snap.fits;1.46957;26503.4;1.12103;0
20200904214428293_SVAKOV-R12_met.fits;1.25723;26515.1;3.38056;0.512
20200904214447578_SVAKOV-R12_met.fits;1.30805;26502;3.40567;0.170667
20200904214458842_SVAKOV-R12_met.fits;1.36805;26475.6;14.6577;0.512
20200904214428634_SVAKOV-R12_snap.fits;1.33234;26493.2;0.920731;0
20200904214537072_SVAKOV-R12_met.fits;1.15108;26472.7;2.72449;0.341333
20200904214546458_SVAKOV-R12_met.fits;1.28516;26484.4;3.14369;0.170667
20200904214555333_SVAKOV-R12_met.fits;1.27028;26493.2;3.64715;0.341333
20200904214528709_SVAKOV-R12_snap.fits;1.27704;26538.6;1.31602;0
20200904214636634_SVAKOV-R12_met.fits;1.16427;26482.9;3.14995;0.170667
20200904214651653_SVAKOV-R12_met.fits;1.3933;26506.3;3.2525;0.170667
20200904214628784_SVAKOV-R12_snap.fits;1.23578;26450.7;1.32733;0
20200904214729370_SVAKOV-R12_met.fits;1.18333;26465.3;20.202;0.512
20200904214757701_SVAKOV-R12_met.fits;1.09354;26449.2;2.97631;0.170667
20200904214808282_SVAKOV-R12_met.fits;1.25223;26484.4;3.94067;0.341333
20200904214728858_SVAKOV-R12_snap.fits;1.2372;26535.6;1.09193;0
20200904214853338_SVAKOV-R12_met.fits;1.18011;26512.2;3.46141;0.682667
20200904214910746_SVAKOV-R12_met.fits;1.32343;26490.2;2.78037;0.170667
20200904214828933_SVAKOV-R12_snap.fits;1.40169;26491.7;0.961916;0
20200904214933274_SVAKOV-R12_met.fits;1.27019;26515.1;3.84291;0.170667
20200904214929008_SVAKOV-R12_snap.fits;1.52417;26522.5;1.18604;0
20200904215043930_SVAKOV-R12_met.fits;1.19269;26485.8;3.23237;0.341333
20200904215029082_SVAKOV-R12_snap.fits;1.28254;26488.8;1.11337;0
20200904215129157_SVAKOV-R12_snap.fits;1.40392;26535.6;1.09925;0
20200904215229232_SVAKOV-R12_snap.fits;1.3956;26472.7;1.14785;0
20200904215336133_SVAKOV-R12_met.fits;1.16373;26538.6;3.40712;0.512
20200904215422384_SVAKOV-R12_met.fits;1.18233;26475.6;2.47187;0.341333
20200904215329306_SVAKOV-R12_snap.fits;1.12486;26477.1;1.14022;0
20200904215438085_SVAKOV-R12_met.fits;1.44267;26488.8;3.40516;0.341333
20200904215445424_SVAKOV-R12_met.fits;1.31388;26487.3;2.66724;0.170667
20200904215501296_SVAKOV-R12_met.fits;1.2361;26497.6;2.61735;0.170667
20200904215512901_SVAKOV-R12_met.fits;1.28475;26512.2;2.81394;0.170667
20200904215429381_SVAKOV-R12_snap.fits;1.13535;26462.4;1.01901;0
20200904215553690_SVAKOV-R12_met.fits;1.14161;26493.2;32.7598;0.341333
20200904215529456_SVAKOV-R12_snap.fits;1.1175;26456.5;0.894073;0
20200904215629530_SVAKOV-R12_snap.fits;1.3445;26477.1;1.27071;0
20200904215758448_SVAKOV-R12_met.fits;1.20064;26506.3;5.5093;0.170667
20200904215729605_SVAKOV-R12_snap.fits;1.22672;26452.1;1.12556;0
20200904215832581_SVAKOV-R12_met.fits;1.22624;26491.7;6.89723;0.170667
20200904215838213_SVAKOV-R12_met.fits;1.20983;26513.7;3.7537;0.341333
20200904215829680_SVAKOV-R12_snap.fits;1.27938;26472.7;0.929095;0
20200904215929754_SVAKOV-R12_snap.fits;1.27509;26490.2;0.993659;0
