# file name; noise; peak f.; mag.; duration
20200904115924037_SVAKOV-R12_met.fits;1.42704;26497.6;2.91615;0.341333
20200904115952197_SVAKOV-R12_met.fits;1.86259;26509.3;3.86712;0.341333
20200904120135450_SVAKOV-R12_met.fits;2.07353;26496.1;5.1613;0.341333
20200904120045104_SVAKOV-R12_snap.fits;1.69813;26506.3;1.18104;0
20200904120232112_SVAKOV-R12_met.fits;1.88413;26509.3;8.51706;0.341333
20200904120145178_SVAKOV-R12_snap.fits;1.64493;26503.4;1.32801;0
20200904120316826_SVAKOV-R12_met.fits;1.59952;26515.1;4.21837;0.170667
20200904120331845_SVAKOV-R12_met.fits;2.07867;26494.6;5.8305;0.170667
20200904120334917_SVAKOV-R12_met.fits;1.77975;26491.7;4.29743;0.170667
20200904120245253_SVAKOV-R12_snap.fits;2.07196;26512.2;1.93632;0
20200904120349936_SVAKOV-R12_met.fits;1.71576;26468.3;3.74119;0.170667
20200904120345328_SVAKOV-R12_snap.fits;1.92883;26540;1.47938;0
20200904120449498_SVAKOV-R12_met.fits;2.17689;26497.6;13.295;2.90133
20200904120458544_SVAKOV-R12_met.fits;1.99396;26500.5;4.16185;0.170667
20200904120507077_SVAKOV-R12_met.fits;1.5223;26500.5;3.69595;0.512
20200904120516805_SVAKOV-R12_met.fits;2.08455;26504.9;10.3606;0.170667
20200904120445402_SVAKOV-R12_snap.fits;1.74777;26460.9;1.51047;0
20200904120629338_SVAKOV-R12_met.fits;1.94009;26474.1;5.76859;0.341333
20200904120545477_SVAKOV-R12_snap.fits;2.00319;26469.7;1.86044;0
20200904120647600_SVAKOV-R12_met.fits;2.20664;26488.8;14.1928;0.341333
20200904120645552_SVAKOV-R12_snap.fits;2.1015;26472.7;1.57915;0
20200904120818906_SVAKOV-R12_met.fits;1.64295;26491.7;4.67545;0.170667
20200904120745626_SVAKOV-R12_snap.fits;1.94685;26503.4;1.90021;0
20200904120901744_SVAKOV-R12_met.fits;1.91023;26490.2;4.22949;0.170667
20200904120921200_SVAKOV-R12_met.fits;2.12622;26488.8;11.919;0.341333
20200904120845701_SVAKOV-R12_snap.fits;2.14956;26494.6;1.83776;0
20200904121018544_SVAKOV-R12_met.fits;2.12267;26504.9;5.08779;0.341333
20200904121022981_SVAKOV-R12_met.fits;1.98532;26496.1;12.0818;1.024
20200904120945776_SVAKOV-R12_snap.fits;2.04694;26523.9;1.84855;0
20200904121042608_SVAKOV-R12_met.fits;2.14814;26547.4;4.36088;0.853333
20200904121045850_SVAKOV-R12_snap.fits;1.99518;26493.2;1.95742;0
20200904121145925_SVAKOV-R12_snap.fits;2.01445;26471.2;1.9878;0
20200904121246000_SVAKOV-R12_snap.fits;1.80181;26547.4;1.60747;0
20200904121406896_SVAKOV-R12_met.fits;2.18202;26506.3;4.37198;0.170667
20200904121346074_SVAKOV-R12_snap.fits;2.13887;26500.5;1.49746;0
20200904121446149_SVAKOV-R12_snap.fits;1.98272;26506.3;1.55346;0
20200904121553562_SVAKOV-R12_met.fits;2.03486;26513.7;4.21013;0.170667
20200904121558512_SVAKOV-R12_met.fits;1.6842;26510.7;6.62229;0.341333
20200904121629232_SVAKOV-R12_met.fits;2.23993;26496.1;5.35529;0.170667
20200904121546224_SVAKOV-R12_snap.fits;1.63742;26460.9;1.53661;0
20200904121643056_SVAKOV-R12_met.fits;1.82047;26500.5;12.6881;0.512
20200904121705072_SVAKOV-R12_met.fits;1.88046;26513.7;8.69463;0.512
20200904121646298_SVAKOV-R12_snap.fits;1.68733;26459.5;1.50243;0
20200904121811461_SVAKOV-R12_met.fits;1.77032;26499;15.8771;0.512
20200904121746373_SVAKOV-R12_snap.fits;1.87006;26496.1;1.90868;0
20200904121843717_SVAKOV-R12_met.fits;1.97414;26503.4;3.95026;1.87733
20200904121846448_SVAKOV-R12_snap.fits;2.23772;26472.7;1.38257;0
20200904122010074_SVAKOV-R12_met.fits;1.86639;26504.9;7.11793;0.170667
20200904122022192_SVAKOV-R12_met.fits;1.65955;26491.7;9.6279;0.170667
20200904121946522_SVAKOV-R12_snap.fits;2.07077;26547.4;1.67073;0
20200904122059056_SVAKOV-R12_met.fits;1.88618;26491.7;9.60332;0.170667
20200904122046597_SVAKOV-R12_snap.fits;1.95845;26471.2;1.65709;0
20200904122233093_SVAKOV-R12_met.fits;1.76532;26502;5.10875;0.341333
20200904122238213_SVAKOV-R12_met.fits;1.93133;26496.1;25.0565;0.341333
20200904122146672_SVAKOV-R12_snap.fits;2.0048;26491.7;1.41115;0
20200904122246746_SVAKOV-R12_snap.fits;2.0743;26482.9;1.95401;0
20200904122413104_SVAKOV-R12_met.fits;1.71982;26509.3;4.82023;0.170667
20200904122346821_SVAKOV-R12_snap.fits;1.89672;26480;1.5752;0
20200904122508229_SVAKOV-R12_met.fits;2.17619;26497.6;4.59669;0.341333
20200904122514202_SVAKOV-R12_met.fits;1.9874;26493.2;4.77009;0.170667
20200904122446896_SVAKOV-R12_snap.fits;2.2867;26529.8;1.67678;0
20200904122546970_SVAKOV-R12_snap.fits;2.01639;26487.3;1.88213;0
20200904122647045_SVAKOV-R12_snap.fits;2.11161;26485.8;2.06142;0
20200904122802138_SVAKOV-R12_met.fits;1.71195;26497.6;3.94733;0.341333
20200904122822789_SVAKOV-R12_met.fits;2.32029;26509.3;5.70555;0.170667
20200904122747120_SVAKOV-R12_snap.fits;1.96317;26531.2;1.95558;0
20200904122847194_SVAKOV-R12_snap.fits;2.23055;26538.6;2.05145;0
20200904123030618_SVAKOV-R12_met.fits;2.26447;26504.9;5.49729;0.170667
20200904122947269_SVAKOV-R12_snap.fits;1.73395;26537.1;1.83948;0
20200904123047344_SVAKOV-R12_snap.fits;2.08796;26459.5;1.42433;0
20200904123228720_SVAKOV-R12_met.fits;1.71631;26494.6;14.733;0.341333
20200904123234010_SVAKOV-R12_met.fits;1.7776;26529.8;8.65265;0.512
20200904123147418_SVAKOV-R12_snap.fits;1.83441;26515.1;1.991;0
20200904123247493_SVAKOV-R12_snap.fits;2.25606;26510.7;1.60009;0
20200904123354736_SVAKOV-R12_met.fits;2.2416;26491.7;6.10146;0.170667
20200904123435866_SVAKOV-R12_met.fits;1.89956;26497.6;4.04423;0.170667
20200904123347568_SVAKOV-R12_snap.fits;1.99034;26453.6;1.85129;0
20200904123523141_SVAKOV-R12_met.fits;1.7404;26487.3;5.79011;0.170667
20200904123447642_SVAKOV-R12_snap.fits;2.04347;26531.2;2.20797;0
20200904123556080_SVAKOV-R12_met.fits;2.13046;26507.8;5.06691;0.170667
20200904123547717_SVAKOV-R12_snap.fits;2.10178;26503.4;2.13374;0
20200904123656666_SVAKOV-R12_met.fits;1.88024;26499;5.00118;0.170667
20200904123647792_SVAKOV-R12_snap.fits;2.12013;26496.1;1.48329;0
20200904123749914_SVAKOV-R12_met.fits;2.06857;26494.6;4.31871;0.170667
20200904123747866_SVAKOV-R12_snap.fits;1.80666;26474.1;1.4593;0
20200904123847941_SVAKOV-R12_snap.fits;1.95632;26481.4;1.62946;0
20200904123955013_SVAKOV-R12_met.fits;2.085;26499;24.0033;0.512
20200904123948016_SVAKOV-R12_snap.fits;1.8274;26509.3;1.91918;0
20200904124048090_SVAKOV-R12_snap.fits;2.09361;26516.6;1.8245;0
20200904124148165_SVAKOV-R12_snap.fits;1.9142;26525.4;2.0155;0
20200904124313669_SVAKOV-R12_met.fits;2.01464;26481.4;10.1175;0.341333
20200904124329712_SVAKOV-R12_met.fits;1.90498;26503.4;8.93307;0.170667
20200904124248240_SVAKOV-R12_snap.fits;1.95389;26503.4;1.25076;0
20200904124440538_SVAKOV-R12_met.fits;1.90589;26478.5;5.47787;0.170667
20200904124348314_SVAKOV-R12_snap.fits;1.91828;26496.1;1.64626;0
20200904124529520_SVAKOV-R12_met.fits;1.99014;26493.2;6.20809;0.170667
20200904124448389_SVAKOV-R12_snap.fits;1.86084;26518.1;1.66576;0
20200904124548464_SVAKOV-R12_snap.fits;1.70998;26504.9;1.70828;0
20200904124648538_SVAKOV-R12_snap.fits;1.60771;26525.4;1.46721;0
20200904124825306_SVAKOV-R12_met.fits;1.62598;26499;9.5598;0.170667
20200904124832133_SVAKOV-R12_met.fits;1.51204;26515.1;3.50998;0.170667
20200904124748613_SVAKOV-R12_snap.fits;2.05846;26540;4.5887;0
20200904124844250_SVAKOV-R12_met.fits;1.97266;26544.4;6.28795;10.24
20200904124907632_SVAKOV-R12_met.fits;1.5432;26471.2;3.55059;0.341333
20200904124935109_SVAKOV-R12_met.fits;1.95939;26500.5;6.14955;0.170667
20200904124848688_SVAKOV-R12_snap.fits;1.79214;26547.4;1.54415;0
20200904125019653_SVAKOV-R12_met.fits;2.09508;26521;11.1052;0.341333
20200904124948762_SVAKOV-R12_snap.fits;1.89003;26512.2;1.79028;0
20200904125048837_SVAKOV-R12_snap.fits;1.85016;26459.5;1.5601;0
20200904125226458_SVAKOV-R12_met.fits;2.2791;26499;33.3944;0.341333
20200904125148912_SVAKOV-R12_snap.fits;1.62284;26482.9;1.36602;0
20200904125307760_SVAKOV-R12_met.fits;1.92464;26504.9;6.06327;0.341333
20200904125336602_SVAKOV-R12_met.fits;1.98642;26497.6;4.33129;0.512
20200904125248986_SVAKOV-R12_snap.fits;1.65996;26545.9;1.76874;0
20200904125414832_SVAKOV-R12_met.fits;1.92203;26497.6;6.33428;0.170667
20200904125349061_SVAKOV-R12_snap.fits;1.92478;26543;1.44989;0
20200904125508250_SVAKOV-R12_met.fits;2.03958;26499;5.28757;0.341333
20200904125532997_SVAKOV-R12_met.fits;1.99096;26497.6;10.2898;0.341333
20200904125536410_SVAKOV-R12_met.fits;1.94852;26481.4;17.3552;0.341333
20200904125449136_SVAKOV-R12_snap.fits;1.90025;26497.6;1.95641;0
20200904125546650_SVAKOV-R12_met.fits;1.80349;26491.7;3.74959;0.512
20200904125549210_SVAKOV-R12_snap.fits;2.04833;26547.4;1.8128;0
20200904125710960_SVAKOV-R12_met.fits;1.85391;26493.2;4.91937;0.341333
20200904125649285_SVAKOV-R12_snap.fits;1.83384;26455.1;1.40857;0
20200904125824346_SVAKOV-R12_met.fits;2.10754;26509.3;7.30131;0.170667
20200904125749360_SVAKOV-R12_snap.fits;1.70252;26469.7;1.60658;0
20200904125902064_SVAKOV-R12_met.fits;1.9669;26547.4;6.9644;1.024
20200904125849434_SVAKOV-R12_snap.fits;2.09512;26472.7;1.71472;0
20200904125949509_SVAKOV-R12_snap.fits;1.79924;26507.8;1.34554;0
