# file name; noise; peak f.; mag.; duration
20200904145908805_SVAKOV-R12_met.fits;1.60499;26502;3.4077;0.512
20200904150009221_SVAKOV-R12_met.fits;1.60447;26515.1;3.79141;0.170667
20200904150036186_SVAKOV-R12_met.fits;1.96231;26525.4;24.3304;0.682667
20200904150047962_SVAKOV-R12_met.fits;1.97126;26499;4.84411;0.341333
20200904150124314_SVAKOV-R12_met.fits;1.58336;26526.9;3.57587;0.170667
20200904150126874_SVAKOV-R12_met.fits;1.78258;26500.5;3.87305;0.170667
20200904150058544_SVAKOV-R12_snap.fits;2.07363;26502;1.58757;0
20200904150158618_SVAKOV-R12_snap.fits;1.71508;26529.8;1.80609;0
20200904150319514_SVAKOV-R12_met.fits;1.65757;26518.1;4.96182;0.341333
20200904150258693_SVAKOV-R12_snap.fits;1.97686;26469.7;1.44635;0
20200904150421296_SVAKOV-R12_met.fits;1.95144;26496.1;6.25564;0.853333
20200904150358768_SVAKOV-R12_snap.fits;1.74333;26522.5;1.45104;0
20200904150501744_SVAKOV-R12_met.fits;1.78934;26500.5;27.1088;0.512
20200904150458842_SVAKOV-R12_snap.fits;1.97589;26494.6;1.50411;0
20200904150620592_SVAKOV-R12_met.fits;2.03977;26532.7;5.22755;0.170667
20200904150636634_SVAKOV-R12_met.fits;2.06214;26496.1;4.65758;0.170667
20200904150558917_SVAKOV-R12_snap.fits;1.78008;26499;2.01411;0
20200904150725616_SVAKOV-R12_met.fits;1.97836;26503.4;23.1006;0.853333
20200904150658992_SVAKOV-R12_snap.fits;2.01493;26469.7;1.45261;0
20200904150812890_SVAKOV-R12_met.fits;1.55655;26500.5;4.86693;0.341333
20200904150759066_SVAKOV-R12_snap.fits;2.319;26471.2;2.07676;0
20200904150920816_SVAKOV-R12_met.fits;1.71003;26521;4.11015;0.170667
20200904150859141_SVAKOV-R12_snap.fits;2.1783;26534.2;1.76271;0
20200904151006384_SVAKOV-R12_met.fits;2.30901;26496.1;6.46325;0.170667
20200904150959216_SVAKOV-R12_snap.fits;1.77014;26490.2;1.6857;0
20200904151056901_SVAKOV-R12_met.fits;1.75018;26494.6;3.91473;0.170667
20200904151137178_SVAKOV-R12_met.fits;1.64627;26519.5;6.24017;0.341333
20200904151059290_SVAKOV-R12_snap.fits;2.03317;26500.5;1.63825;0
20200904151232816_SVAKOV-R12_met.fits;1.88059;26506.3;4.9258;0.341333
20200904151159365_SVAKOV-R12_snap.fits;2.01955;26456.5;1.70383;0
20200904151355760_SVAKOV-R12_met.fits;1.92047;26494.6;4.22723;0.170667
20200904151259440_SVAKOV-R12_snap.fits;1.53716;26545.9;1.50048;0
20200904151430405_SVAKOV-R12_met.fits;1.81419;26516.6;4.10105;0.170667
20200904151359514_SVAKOV-R12_snap.fits;1.73816;26465.3;1.56782;0
20200904151535941_SVAKOV-R12_met.fits;1.58964;26513.7;30.4169;0.341333
20200904151546181_SVAKOV-R12_met.fits;2.01659;26513.7;5.9344;1.024
20200904151459589_SVAKOV-R12_snap.fits;1.98864;26515.1;1.96231;0
20200904151643866_SVAKOV-R12_met.fits;1.76323;26507.8;5.87192;1.36533
20200904151559664_SVAKOV-R12_snap.fits;1.83405;26538.6;1.50783;0
20200904151659738_SVAKOV-R12_snap.fits;2.22139;26519.5;1.82695;0
20200904151838213_SVAKOV-R12_met.fits;1.87982;26512.2;10.715;0.512
20200904151759813_SVAKOV-R12_snap.fits;2.06887;26463.9;2.07318;0
20200904151928218_SVAKOV-R12_met.fits;2.00072;26510.7;4.50049;0.170667
20200904151859888_SVAKOV-R12_snap.fits;2.13056;26516.6;1.78651;0
20200904152042629_SVAKOV-R12_met.fits;1.72816;26504.9;5.61622;0.170667
20200904151959962_SVAKOV-R12_snap.fits;1.63727;26526.9;1.77052;0
20200904152100037_SVAKOV-R12_snap.fits;1.94552;26502;2.19652;0
20200904152205061_SVAKOV-R12_met.fits;2.18194;26494.6;5.04138;0.170667
20200904152240218_SVAKOV-R12_met.fits;1.89669;26512.2;15.8399;0.341333
20200904152200112_SVAKOV-R12_snap.fits;1.76035;26450.7;1.88598;0
20200904152336368_SVAKOV-R12_met.fits;1.9294;26504.9;11.5149;0.341333
20200904152300186_SVAKOV-R12_snap.fits;2.16311;26512.2;1.78919;0
20200904152409989_SVAKOV-R12_met.fits;1.76451;26496.1;5.36851;0.170667
20200904152440880_SVAKOV-R12_met.fits;1.50428;26512.2;3.02178;0.170667
20200904152400261_SVAKOV-R12_snap.fits;1.88385;26518.1;1.45803;0
20200904152539930_SVAKOV-R12_met.fits;1.78654;26504.9;6.76102;0.341333
20200904152500336_SVAKOV-R12_snap.fits;1.89286;26547.4;1.7165;0
20200904152558192_SVAKOV-R12_met.fits;1.65013;26496.1;4.30378;0.170667
20200904152600410_SVAKOV-R12_snap.fits;2.00187;26474.1;1.57693;0
20200904152747077_SVAKOV-R12_met.fits;1.96647;26504.9;5.76148;0.170667
20200904152700485_SVAKOV-R12_snap.fits;1.63781;26490.2;1.88515;0
20200904152811994_SVAKOV-R12_met.fits;2.04785;26510.7;5.81168;0.170667
20200904152827354_SVAKOV-R12_met.fits;1.7371;26521;3.77226;0.170667
20200904152800560_SVAKOV-R12_snap.fits;1.68659;26465.3;1.53405;0
20200904152944837_SVAKOV-R12_met.fits;1.74482;26503.4;5.87562;1.19467
20200904152954736_SVAKOV-R12_met.fits;1.99537;26499;6.72157;0.170667
20200904152900634_SVAKOV-R12_snap.fits;1.80539;26488.8;1.9573;0
20200904153018629_SVAKOV-R12_met.fits;1.67968;26499;5.48976;0.170667
20200904153047130_SVAKOV-R12_met.fits;1.94799;26544.4;4.02422;0.682667
20200904153000709_SVAKOV-R12_snap.fits;1.69143;26515.1;1.51208;0
20200904153106928_SVAKOV-R12_met.fits;2.22109;26496.1;6.29415;0.170667
20200904153116314_SVAKOV-R12_met.fits;1.76375;26507.8;5.58239;0.170667
20200904153100784_SVAKOV-R12_snap.fits;1.80377;26535.6;1.26206;0
20200904153200858_SVAKOV-R12_snap.fits;1.85385;26488.8;1.22987;0
20200904153300933_SVAKOV-R12_snap.fits;1.82851;26513.7;1.47887;0
20200904153429338_SVAKOV-R12_met.fits;1.8684;26507.8;3.85622;0.170667
20200904153401008_SVAKOV-R12_snap.fits;1.77838;26547.4;2.22952;0
20200904153530266_SVAKOV-R12_met.fits;1.6056;26506.3;3.58155;0.341333
20200904153501082_SVAKOV-R12_snap.fits;1.65949;26513.7;1.66775;0
20200904153600304_SVAKOV-R12_met.fits;1.7867;26503.4;4.58449;0.170667
20200904153601157_SVAKOV-R12_snap.fits;2.12011;26487.3;1.73721;0
20200904153745093_SVAKOV-R12_met.fits;1.67519;26509.3;5.99938;0.170667
20200904153701232_SVAKOV-R12_snap.fits;2.20327;26519.5;1.97439;0
20200904153823152_SVAKOV-R12_met.fits;2.17879;26475.6;16.4633;0.341333
20200904153834757_SVAKOV-R12_met.fits;1.49038;26515.1;3.2394;0.170667
20200904153801306_SVAKOV-R12_snap.fits;1.81095;26453.6;1.53669;0
20200904153922032_SVAKOV-R12_met.fits;1.84059;26502;6.6687;0.512
20200904153945584_SVAKOV-R12_met.fits;2.10053;26515.1;8.44019;0.170667
20200904153901381_SVAKOV-R12_snap.fits;2.01339;26455.1;1.90574;0
20200904154001456_SVAKOV-R12_snap.fits;2.42658;26532.7;1.92271;0
20200904154104261_SVAKOV-R12_met.fits;2.02853;26509.3;6.71713;0.170667
20200904154101530_SVAKOV-R12_snap.fits;1.96785;26513.7;1.31154;0
20200904154237445_SVAKOV-R12_met.fits;1.77915;26490.2;5.03494;0.341333
20200904154201605_SVAKOV-R12_snap.fits;1.63826;26452.1;1.67229;0
20200904154301680_SVAKOV-R12_snap.fits;2.15633;26515.1;1.96316;0
20200904154401754_SVAKOV-R12_snap.fits;2.02616;26449.2;2.1677;0
20200904154552005_SVAKOV-R12_met.fits;1.55839;26500.5;3.13071;0.170667
20200904154501829_SVAKOV-R12_snap.fits;2.12513;26545.9;1.61485;0
20200904154601904_SVAKOV-R12_snap.fits;1.8746;26513.7;2.09086;0
20200904154701978_SVAKOV-R12_snap.fits;1.6944;26507.8;1.94809;0
20200904154824922_SVAKOV-R12_met.fits;1.73995;26502;3.72793;0.170667
20200904154848645_SVAKOV-R12_met.fits;2.41439;26481.4;6.25873;0.170667
20200904154802053_SVAKOV-R12_snap.fits;1.97318;26488.8;1.56021;0
20200904154915610_SVAKOV-R12_met.fits;1.79935;26537.1;4.2535;0.341333
20200904154924997_SVAKOV-R12_met.fits;1.8316;26500.5;13.6883;0.341333
20200904154951621_SVAKOV-R12_met.fits;2.03677;26494.6;6.93429;0.341333
20200904154902128_SVAKOV-R12_snap.fits;1.96674;26509.3;2.1065;0
20200904155002202_SVAKOV-R12_snap.fits;1.98409;26516.6;2.03144;0
20200904155102277_SVAKOV-R12_snap.fits;1.87682;26532.7;1.69395;0
20200904155202352_SVAKOV-R12_snap.fits;1.85946;26534.2;1.55384;0
20200904155331098_SVAKOV-R12_met.fits;1.82406;26502;6.92364;0.170667
20200904155352602_SVAKOV-R12_met.fits;2.33771;26515.1;4.77644;0.170667
20200904155302426_SVAKOV-R12_snap.fits;1.78724;26452.1;1.66062;0
20200904155402501_SVAKOV-R12_snap.fits;1.70034;26480;2.202;0
20200904155503941_SVAKOV-R12_met.fits;1.32965;26503.4;8.45191;0.341333
20200904155531248_SVAKOV-R12_met.fits;2.22718;26502;9.94756;0.341333
20200904155502576_SVAKOV-R12_snap.fits;2.00756;26459.5;1.91774;0
20200904155604186_SVAKOV-R12_met.fits;2.13831;26506.3;4.50125;0.170667
20200904155644122_SVAKOV-R12_met.fits;1.96306;26496.1;6.82462;0.170667
20200904155602650_SVAKOV-R12_snap.fits;2.06516;26529.8;1.89271;0
20200904155738565_SVAKOV-R12_met.fits;1.83824;26513.7;5.64987;0.170667
20200904155740613_SVAKOV-R12_met.fits;1.87383;26506.3;7.92896;0.341333
20200904155755120_SVAKOV-R12_met.fits;1.73659;26500.5;3.73198;0.170667
20200904155702725_SVAKOV-R12_snap.fits;1.61443;26482.9;1.18552;0
20200904155802800_SVAKOV-R12_snap.fits;2.10804;26538.6;2.39548;0
20200904155902874_SVAKOV-R12_snap.fits;2.05593;26544.4;1.7203;0
