# file name; noise; peak f.; mag.; duration
20200904065957445_SVAKOV-R12_met.fits;1.80548;26509.3;7.20896;0.170667
20200904070001370_SVAKOV-R12_met.fits;2.05013;26526.9;7.20772;0.341333
20200904070038576_SVAKOV-R12_met.fits;1.82382;26516.6;4.11557;0.341333
20200904070022704_SVAKOV-R12_snap.fits;1.9126;26547.4;1.81507;0
20200904070119365_SVAKOV-R12_met.fits;2.06521;26496.1;5.38244;0.170667
20200904070142234_SVAKOV-R12_met.fits;2.06077;26518.1;4.3666;0.170667
20200904070122778_SVAKOV-R12_snap.fits;1.94972;26534.2;2.19635;0
20200904070222853_SVAKOV-R12_snap.fits;2.17644;26502;1.66991;0
20200904070329413_SVAKOV-R12_met.fits;1.77558;26504.9;5.58347;0.170667
20200904070338800_SVAKOV-R12_met.fits;1.77791;26488.8;8.96224;0.341333
20200904070322928_SVAKOV-R12_snap.fits;2.31722;26526.9;1.70566;0
20200904070423002_SVAKOV-R12_snap.fits;1.93188;26543;1.68692;0
20200904070543728_SVAKOV-R12_met.fits;1.70673;26503.4;4.34256;0.170667
20200904070523077_SVAKOV-R12_snap.fits;1.90389;26456.5;2.18023;0
20200904070634416_SVAKOV-R12_met.fits;2.38262;26455.1;5.33003;0.170667
20200904070646704_SVAKOV-R12_met.fits;1.84143;26518.1;4.2637;0.170667
20200904070623152_SVAKOV-R12_snap.fits;1.93743;26478.5;1.5559;0
20200904070728176_SVAKOV-R12_met.fits;2.34682;26502;10.532;0.341333
20200904070723226_SVAKOV-R12_snap.fits;1.68521;26538.6;1.63693;0
20200904070829104_SVAKOV-R12_met.fits;1.86143;26485.8;10.791;0.341333
20200904070850778_SVAKOV-R12_met.fits;1.75398;26506.3;4.88853;1.70667
20200904070823301_SVAKOV-R12_snap.fits;1.80939;26496.1;1.61256;0
20200904070926789_SVAKOV-R12_met.fits;1.97887;26510.7;6.68249;0.170667
20200904071012528_SVAKOV-R12_met.fits;1.72529;26510.7;4.86021;0.341333
20200904070923376_SVAKOV-R12_snap.fits;1.95606;26544.4;1.91405;0
20200904071055024_SVAKOV-R12_met.fits;1.92212;26477.1;4.38354;0.170667
20200904071023450_SVAKOV-R12_snap.fits;1.55353;26518.1;1.73392;0
20200904071128816_SVAKOV-R12_met.fits;1.77522;26469.7;10.1567;0.341333
20200904071203290_SVAKOV-R12_met.fits;2.07532;26500.5;5.68075;0.170667
20200904071219674_SVAKOV-R12_met.fits;1.84823;26547.4;4.09674;0.170667
20200904071123525_SVAKOV-R12_snap.fits;2.14786;26487.3;1.45374;0
20200904071300634_SVAKOV-R12_met.fits;1.7845;26503.4;3.64367;0.170667
20200904071223600_SVAKOV-R12_snap.fits;1.65251;26497.6;1.44458;0
20200904071323674_SVAKOV-R12_snap.fits;2.13623;26507.8;1.86698;0
20200904071430917_SVAKOV-R12_met.fits;1.66138;26458;4.88133;2.21867
20200904071441157_SVAKOV-R12_met.fits;2.20439;26450.7;7.90959;0.170667
20200904071423749_SVAKOV-R12_snap.fits;2.3232;26531.2;1.71973;0
20200904071548229_SVAKOV-R12_met.fits;2.12981;26491.7;4.36651;0.341333
20200904071523824_SVAKOV-R12_snap.fits;1.77484;26458;1.92621;0
20200904071644037_SVAKOV-R12_met.fits;1.994;26541.5;4.64352;0.682667
20200904071623898_SVAKOV-R12_snap.fits;1.86427;26474.1;1.69886;0
20200904071724485_SVAKOV-R12_met.fits;2.09758;26502;6.9003;0.341333
20200904071723973_SVAKOV-R12_snap.fits;2.26157;26456.5;2.30741;0
20200904071824048_SVAKOV-R12_snap.fits;2.36325;26525.4;2.17312;0
20200904071945626_SVAKOV-R12_met.fits;2.0726;26513.7;4.31463;0.341333
20200904071924122_SVAKOV-R12_snap.fits;2.18158;26450.7;1.21008;0
20200904072025562_SVAKOV-R12_met.fits;1.93631;26507.8;9.90205;0.341333
20200904072055258_SVAKOV-R12_met.fits;2.14026;26493.2;13.6695;0.341333
20200904072107205_SVAKOV-R12_met.fits;2.07296;26516.6;5.939;0.170667
20200904072024197_SVAKOV-R12_snap.fits;2.31444;26509.3;1.88891;0
20200904072124272_SVAKOV-R12_snap.fits;1.59549;26538.6;1.4919;0
20200904072229125_SVAKOV-R12_met.fits;1.63869;26506.3;3.58737;0.341333
20200904072300186_SVAKOV-R12_met.fits;2.35262;26481.4;6.77847;0.341333
20200904072224346_SVAKOV-R12_snap.fits;1.75377;26465.3;1.45705;0
20200904072359578_SVAKOV-R12_met.fits;1.74326;26503.4;3.57554;0.170667
20200904072324421_SVAKOV-R12_snap.fits;1.63941;26503.4;1.76893;0
20200904072443440_SVAKOV-R12_met.fits;2.04423;26506.3;5.63;0.170667
20200904072503749_SVAKOV-R12_met.fits;1.67686;26515.1;5.24433;0.170667
20200904072424496_SVAKOV-R12_snap.fits;2.10257;26449.2;1.95056;0
20200904072524570_SVAKOV-R12_snap.fits;1.67944;26525.4;1.74114;0
20200904072626522_SVAKOV-R12_met.fits;1.88963;26471.2;8.20417;0.341333
20200904072647856_SVAKOV-R12_met.fits;1.67442;26458;4.08589;0.170667
20200904072624645_SVAKOV-R12_snap.fits;1.89832;26481.4;1.59229;0
20200904072735472_SVAKOV-R12_met.fits;1.8581;26499;20.2695;2.38933
20200904072814213_SVAKOV-R12_met.fits;1.77959;26485.8;3.76981;0.170667
20200904072724720_SVAKOV-R12_snap.fits;1.85917;26499;1.93502;0
20200904072842714_SVAKOV-R12_met.fits;1.77426;26502;3.56499;0.341333
20200904072915312_SVAKOV-R12_met.fits;2.22511;26481.4;13.0552;0.341333
20200904072824794_SVAKOV-R12_snap.fits;2.00312;26458;1.32957;0
20200904072925722_SVAKOV-R12_met.fits;1.85854;26503.4;10.1941;0.341333
20200904072937157_SVAKOV-R12_met.fits;2.09569;26503.4;6.23453;0.170667
20200904072943130_SVAKOV-R12_met.fits;2.43835;26481.4;6.24661;0.341333
20200904072950469_SVAKOV-R12_met.fits;1.96259;26474.1;4.07032;0.170667
20200904072924869_SVAKOV-R12_snap.fits;2.33187;26528.3;1.34164;0
20200904073113584_SVAKOV-R12_met.fits;2.18406;26499;11.3923;0.512
20200904073024944_SVAKOV-R12_snap.fits;2.16255;26503.4;1.58087;0
20200904073159152_SVAKOV-R12_met.fits;1.72219;26504.9;3.53208;0.170667
20200904073125018_SVAKOV-R12_snap.fits;2.15367;26472.7;2.48185;0
20200904073258373_SVAKOV-R12_met.fits;1.97298;26503.4;4.50582;0.170667
20200904073307418_SVAKOV-R12_met.fits;1.90664;26518.1;3.9062;0.170667
20200904073313904_SVAKOV-R12_met.fits;1.58528;26487.3;8.70066;0.341333
20200904073225093_SVAKOV-R12_snap.fits;1.70044;26529.8;1.69591;0
20200904073356229_SVAKOV-R12_met.fits;2.02014;26510.7;6.70523;0.341333
20200904073403397_SVAKOV-R12_met.fits;2.24106;26500.5;5.91686;0.170667
20200904073413978_SVAKOV-R12_met.fits;1.98938;26512.2;4.50355;0.512
20200904073325168_SVAKOV-R12_snap.fits;1.86685;26519.5;1.98281;0
20200904073439920_SVAKOV-R12_met.fits;1.9942;26523.9;4.29275;0.170667
20200904073425242_SVAKOV-R12_snap.fits;1.89528;26449.2;1.79535;0
20200904073525317_SVAKOV-R12_snap.fits;2.23027;26544.4;1.90003;0
20200904073625392_SVAKOV-R12_snap.fits;1.71535;26522.5;1.5503;0
20200904073730416_SVAKOV-R12_met.fits;2.23305;26456.5;11.6933;0.512
20200904073737242_SVAKOV-R12_met.fits;1.73151;26487.3;4.3973;0.170667
20200904073725466_SVAKOV-R12_snap.fits;2.03968;26496.1;1.45203;0
20200904073828784_SVAKOV-R12_met.fits;1.65418;26509.3;5.65104;0.170667
20200904073917936_SVAKOV-R12_met.fits;1.90309;26497.6;4.09583;0.341333
20200904073825541_SVAKOV-R12_snap.fits;1.82864;26455.1;1.41836;0
20200904073945925_SVAKOV-R12_met.fits;1.83363;26518.1;5.2749;0.170667
20200904073925616_SVAKOV-R12_snap.fits;1.87079;26475.6;2.13157;0
20200904074026544_SVAKOV-R12_met.fits;2.04426;26503.4;7.8941;0.170667
20200904074049413_SVAKOV-R12_met.fits;1.77354;26462.4;3.85707;2.048
20200904074055898_SVAKOV-R12_met.fits;1.83003;26469.7;6.38465;0.170667
20200904074059824_SVAKOV-R12_met.fits;2.20129;26507.8;4.90678;0.341333
20200904074025690_SVAKOV-R12_snap.fits;1.88988;26449.2;1.92178;0
20200904074147610_SVAKOV-R12_met.fits;1.98378;26509.3;25.079;0.341333
20200904074220549_SVAKOV-R12_met.fits;1.57541;26497.6;3.30429;0.341333
20200904074125765_SVAKOV-R12_snap.fits;1.71167;26510.7;1.92609;0
20200904074241029_SVAKOV-R12_met.fits;1.96336;26478.5;4.07839;0.170667
20200904074225840_SVAKOV-R12_snap.fits;1.61118;26515.1;1.26819;0
20200904074322330_SVAKOV-R12_met.fits;1.69707;26510.7;4.60764;1.024
20200904074354928_SVAKOV-R12_met.fits;1.48245;26491.7;4.17267;0.170667
20200904074325914_SVAKOV-R12_snap.fits;1.75431;26499;1.33291;0
20200904074442544_SVAKOV-R12_met.fits;2.11392;26485.8;4.26221;0.170667
20200904074425989_SVAKOV-R12_snap.fits;2.00931;26481.4;1.86693;0
20200904074522992_SVAKOV-R12_met.fits;1.8814;26507.8;12.0478;0.341333
20200904074526064_SVAKOV-R12_snap.fits;1.74974;26456.5;1.20969;0
20200904074626138_SVAKOV-R12_snap.fits;2.16867;26502;1.49059;0
20200904074726213_SVAKOV-R12_snap.fits;1.70795;26474.1;1.50271;0
20200904074915952_SVAKOV-R12_met.fits;1.50209;26466.8;4.24644;0.341333
20200904074922608_SVAKOV-R12_met.fits;1.70856;26478.5;5.2755;0.170667
20200904074826288_SVAKOV-R12_snap.fits;1.73136;26510.7;1.41171;0
20200904074926362_SVAKOV-R12_snap.fits;1.44834;26515.1;1.36989;0
20200904075101765_SVAKOV-R12_met.fits;1.59117;26468.3;3.48512;0.170667
20200904075115760_SVAKOV-R12_met.fits;1.69004;26474.1;4.15687;0.170667
20200904075026437_SVAKOV-R12_snap.fits;2.03252;26458;0.966607;0
20200904075140506_SVAKOV-R12_met.fits;1.57114;26497.6;3.40772;0.170667
20200904075201669_SVAKOV-R12_met.fits;1.63115;26531.2;4.93144;0.170667
20200904075214298_SVAKOV-R12_met.fits;1.64862;26512.2;4.15031;0.341333
20200904075126512_SVAKOV-R12_snap.fits;1.91068;26471.2;1.41743;0
20200904075238021_SVAKOV-R12_met.fits;1.69914;26510.7;3.42326;0.170667
20200904075226586_SVAKOV-R12_snap.fits;2.14006;26502;1.28935;0
20200904075326661_SVAKOV-R12_snap.fits;2.40899;26494.6;1.78152;0
20200904075430149_SVAKOV-R12_met.fits;2.70697;26506.3;6.53383;0.170667
20200904075436805_SVAKOV-R12_met.fits;1.84097;26510.7;4.04964;0.170667
20200904075519130_SVAKOV-R12_met.fits;1.90868;26509.3;9.37041;0.341333
20200904075521690_SVAKOV-R12_met.fits;1.61487;26488.8;11.9664;0.341333
20200904075426736_SVAKOV-R12_snap.fits;1.9363;26465.3;1.74463;0
20200904075525616_SVAKOV-R12_met.fits;1.81598;26459.5;6.33819;0.512
20200904075544048_SVAKOV-R12_met.fits;2.37589;26497.6;4.99135;0.170667
20200904075526810_SVAKOV-R12_snap.fits;2.24704;26487.3;1.79155;0
20200904075626885_SVAKOV-R12_snap.fits;2.20927;26497.6;1.91289;0
20200904075726960_SVAKOV-R12_snap.fits;2.26367;26526.9;1.92431;0
20200904075827034_SVAKOV-R12_snap.fits;1.9863;26523.9;1.92108;0
20200904075927109_SVAKOV-R12_snap.fits;2.08921;26488.8;1.6839;0
