# file name; noise; peak f.; mag.; duration
20200904230034309_SVAKOV-R12_snap.fits;1.74102;26543;1.45519;0
20200904230135578_SVAKOV-R12_met.fits;1.85693;26497.6;4.52098;0.170667
20200904230134384_SVAKOV-R12_snap.fits;1.73269;26475.6;1.33163;0
20200904230232069_SVAKOV-R12_met.fits;1.79704;26488.8;3.84748;0.170667
20200904230243674_SVAKOV-R12_met.fits;1.49164;26507.8;4.35124;0.170667
20200904230246917_SVAKOV-R12_met.fits;1.34844;26500.5;8.03113;0.512
20200904230234458_SVAKOV-R12_snap.fits;1.80285;26522.5;1.2959;0
20200904230334533_SVAKOV-R12_snap.fits;1.49646;26503.4;1.69236;0
20200904230438192_SVAKOV-R12_met.fits;1.47005;26494.6;12.4689;0.341333
20200904230457477_SVAKOV-R12_met.fits;1.66551;26497.6;8.99725;0.341333
20200904230434608_SVAKOV-R12_snap.fits;1.51607;26474.1;1.23011;0
20200904230534682_SVAKOV-R12_snap.fits;1.76776;26459.5;1.6498;0
20200904230646704_SVAKOV-R12_met.fits;1.62338;26478.5;3.43378;0.341333
20200904230634757_SVAKOV-R12_snap.fits;1.66039;26535.6;1.49835;0
20200904230743194_SVAKOV-R12_met.fits;1.70421;26490.2;3.44916;0.170667
20200904230734832_SVAKOV-R12_snap.fits;2.02752;26525.4;1.74616;0
20200904230859141_SVAKOV-R12_met.fits;1.69434;26493.2;3.57643;0.170667
20200904230911770_SVAKOV-R12_met.fits;1.82611;26535.6;3.82145;0.170667
20200904230925765_SVAKOV-R12_met.fits;1.49611;26493.2;3.82955;0.170667
20200904230834906_SVAKOV-R12_snap.fits;1.72683;26513.7;1.39302;0
20200904231001434_SVAKOV-R12_met.fits;2.0435;26506.3;6.96271;1.36533
20200904231015600_SVAKOV-R12_met.fits;1.5198;26485.8;3.24755;0.170667
20200904231024474_SVAKOV-R12_met.fits;1.46132;26493.2;3.48315;0.170667
20200904230934981_SVAKOV-R12_snap.fits;1.59448;26453.6;1.645;0
20200904231117210_SVAKOV-R12_met.fits;1.61295;26500.5;3.80976;0.170667
20200904231035056_SVAKOV-R12_snap.fits;1.74463;26502;1.33943;0
20200904231136666_SVAKOV-R12_met.fits;1.63361;26518.1;4.35455;0.341333
20200904231135130_SVAKOV-R12_snap.fits;1.61673;26491.7;1.11159;0
20200904231235205_SVAKOV-R12_snap.fits;1.56202;26518.1;1.40922;0
20200904231340741_SVAKOV-R12_met.fits;1.79446;26480;15.2756;0.341333
20200904231421701_SVAKOV-R12_met.fits;1.58583;26484.4;10.5501;0.341333
20200904231335280_SVAKOV-R12_snap.fits;1.77009;26526.9;1.6167;0
20200904231530138_SVAKOV-R12_met.fits;1.47673;26478.5;3.95777;0.170667
20200904231435354_SVAKOV-R12_snap.fits;1.89755;26480;1.34335;0
20200904231606149_SVAKOV-R12_met.fits;1.6172;26494.6;5.48128;0.341333
20200904231624410_SVAKOV-R12_met.fits;1.57354;26497.6;3.29725;0.341333
20200904231535429_SVAKOV-R12_snap.fits;1.70967;26466.8;1.41713;0
20200904231706394_SVAKOV-R12_met.fits;1.71352;26513.7;23.9628;0.512
20200904231729605_SVAKOV-R12_met.fits;1.95578;26503.4;4.68942;1.87733
20200904231635504_SVAKOV-R12_snap.fits;1.93083;26490.2;1.45976;0
20200904231749573_SVAKOV-R12_met.fits;1.4836;26482.9;3.76829;1.19467
20200904231752645_SVAKOV-R12_met.fits;1.44633;26510.7;4.1055;0.170667
20200904231735578_SVAKOV-R12_snap.fits;1.80545;26523.9;1.41532;0
20200904231913541_SVAKOV-R12_met.fits;1.96883;26491.7;4.27668;0.170667
20200904231835653_SVAKOV-R12_snap.fits;1.55536;26523.9;1.10056;0
20200904231954160_SVAKOV-R12_met.fits;1.82096;26490.2;4.28379;0.170667
20200904232022832_SVAKOV-R12_met.fits;1.50473;26485.8;16.825;0.512
20200904231935728_SVAKOV-R12_snap.fits;1.91728;26519.5;1.58197;0
20200904232035802_SVAKOV-R12_snap.fits;1.66463;26532.7;1.22561;0
20200904232133658_SVAKOV-R12_met.fits;1.74514;26512.2;8.98961;0.341333
20200904232135877_SVAKOV-R12_snap.fits;1.47662;26452.1;1.49581;0
20200904232315717_SVAKOV-R12_met.fits;1.258;26496.1;7.01588;0.170667
20200904232235952_SVAKOV-R12_snap.fits;1.6846;26488.8;1.70449;0
20200904232424496_SVAKOV-R12_met.fits;1.49761;26503.4;3.03833;0.170667
20200904232336026_SVAKOV-R12_snap.fits;1.55743;26500.5;1.44887;0
20200904232436784_SVAKOV-R12_met.fits;1.59534;26482.9;11.4181;0.341333
20200904232446341_SVAKOV-R12_met.fits;1.5755;26504.9;3.50763;0.170667
20200904232436101_SVAKOV-R12_snap.fits;1.47171;26452.1;1.38158;0
20200904232538224_SVAKOV-R12_met.fits;1.4452;26480;3.10797;0.341333
20200904232614064_SVAKOV-R12_met.fits;1.57667;26503.4;4.35457;0.341333
20200904232536176_SVAKOV-R12_snap.fits;1.58542;26544.4;1.66992;0
20200904232632837_SVAKOV-R12_met.fits;1.52489;26496.1;3.38597;0.341333
20200904232652805_SVAKOV-R12_met.fits;1.40542;26504.9;3.19115;1.19467
20200904232722160_SVAKOV-R12_met.fits;1.62803;26500.5;3.6335;0.170667
20200904232636250_SVAKOV-R12_snap.fits;1.33971;26497.6;1.51506;0
20200904232751344_SVAKOV-R12_met.fits;1.8323;26493.2;6.43009;0.341333
20200904232754074_SVAKOV-R12_met.fits;1.35847;26515.1;5.53675;0.341333
20200904232823088_SVAKOV-R12_met.fits;1.31672;26499;3.18425;0.170667
20200904232826330_SVAKOV-R12_met.fits;1.37351;26504.9;3.91619;0.341333
20200904232736325_SVAKOV-R12_snap.fits;1.49166;26504.9;3.18569;0
20200904232834693_SVAKOV-R12_met.fits;1.49166;26504.9;3.18569;0.170667
20200904232901658_SVAKOV-R12_met.fits;1.57855;26513.7;3.23585;0.170667
20200904232836400_SVAKOV-R12_snap.fits;1.22439;26484.4;1.13822;0
20200904233032282_SVAKOV-R12_met.fits;1.49464;26488.8;3.36322;0.170667
20200904232936474_SVAKOV-R12_snap.fits;1.27129;26491.7;1.30005;0
20200904233040474_SVAKOV-R12_met.fits;2.087;26506.3;5.71142;0.341333
20200904233045253_SVAKOV-R12_met.fits;1.59786;26500.5;4.91808;0.170667
20200904233110682_SVAKOV-R12_met.fits;1.55011;26510.7;3.44662;0.170667
20200904233119386_SVAKOV-R12_met.fits;1.6448;26499;3.50646;0.170667
20200904233036549_SVAKOV-R12_snap.fits;1.59092;26466.8;1.77222;0
20200904233152837_SVAKOV-R12_met.fits;1.79162;26509.3;4.09931;1.536
20200904233136624_SVAKOV-R12_snap.fits;1.87879;26459.5;1.45122;0
20200904233243525_SVAKOV-R12_met.fits;1.11722;26503.4;2.65268;0.170667
20200904233236698_SVAKOV-R12_snap.fits;1.45061;26547.4;1.32505;0
20200904233413637_SVAKOV-R12_met.fits;1.49845;26488.8;3.18196;0.512
20200904233420293_SVAKOV-R12_met.fits;1.5834;26491.7;21.1343;0.853333
20200904233336773_SVAKOV-R12_snap.fits;1.42599;26525.4;1.60331;0
20200904233441797_SVAKOV-R12_met.fits;1.63941;26507.8;12.5897;0.341333
20200904233445040_SVAKOV-R12_met.fits;1.51937;26484.4;13.6685;0.341333
20200904233456133_SVAKOV-R12_met.fits;1.72486;26488.8;35.4967;0.682667
20200904233436848_SVAKOV-R12_snap.fits;1.6518;26532.7;1.46256;0
20200904233610202_SVAKOV-R12_met.fits;1.94596;26487.3;6.22362;0.170667
20200904233618053_SVAKOV-R12_met.fits;1.77997;26499;4.7735;0.341333
20200904233628976_SVAKOV-R12_met.fits;1.57661;26504.9;3.28825;0.170667
20200904233536922_SVAKOV-R12_snap.fits;1.62126;26496.1;1.25694;0
20200904233636997_SVAKOV-R12_met.fits;1.84513;26500.5;4.14491;0.341333
20200904233644506_SVAKOV-R12_met.fits;1.3941;26487.3;2.98534;0.341333
20200904233707888_SVAKOV-R12_met.fits;1.88263;26500.5;5.8667;0.341333
20200904233636997_SVAKOV-R12_snap.fits;1.46002;26543;4.74434;0
20200904233735536_SVAKOV-R12_met.fits;1.77936;26455.1;4.74434;0.341333
20200904233737072_SVAKOV-R12_snap.fits;1.61918;26535.6;1.46753;0
20200904233840218_SVAKOV-R12_met.fits;1.67089;26509.3;3.42981;0.170667
20200904233925445_SVAKOV-R12_met.fits;1.95743;26493.2;3.95205;0.170667
20200904233837146_SVAKOV-R12_snap.fits;1.76599;26458;1.27015;0
20200904233937221_SVAKOV-R12_snap.fits;1.53706;26455.1;1.25149;0
20200904234051120_SVAKOV-R12_met.fits;1.7653;26488.8;5.90279;0.341333
20200904234037296_SVAKOV-R12_snap.fits;1.32419;26496.1;1.37101;0
20200904234157338_SVAKOV-R12_met.fits;1.49535;26481.4;3.10606;0.170667
20200904234212016_SVAKOV-R12_met.fits;1.49153;26526.9;3.44813;0.341333
20200904234137370_SVAKOV-R12_snap.fits;1.17019;26449.2;1.23184;0
20200904234301338_SVAKOV-R12_met.fits;1.7639;26509.3;4.79769;0.170667
20200904234323525_SVAKOV-R12_met.fits;1.38843;26503.4;3.14969;0.170667
20200904234237445_SVAKOV-R12_snap.fits;1.82563;26450.7;1.95109;0
20200904234350320_SVAKOV-R12_met.fits;1.95064;26490.2;14.5494;0.341333
20200904234420528_SVAKOV-R12_met.fits;1.47192;26482.9;4.53465;0.170667
20200904234337520_SVAKOV-R12_snap.fits;1.58347;26458;1.43437;0
20200904234445274_SVAKOV-R12_met.fits;1.54132;26503.4;3.55236;0.170667
20200904234513093_SVAKOV-R12_met.fits;1.66935;26500.5;6.48775;0.170667
20200904234437594_SVAKOV-R12_snap.fits;1.46526;26456.5;1.04282;0
20200904234609754_SVAKOV-R12_met.fits;1.63906;26475.6;10.4747;0.512
20200904234537669_SVAKOV-R12_snap.fits;1.57439;26490.2;1.5906;0
20200904234647301_SVAKOV-R12_met.fits;1.53843;26496.1;4.1715;0.341333
20200904234707781_SVAKOV-R12_met.fits;1.4645;26503.4;7.56194;0.170667
20200904234637744_SVAKOV-R12_snap.fits;1.53581;26484.4;1.4738;0
20200904234758128_SVAKOV-R12_met.fits;1.71133;26491.7;3.51602;0.170667
20200904234737818_SVAKOV-R12_snap.fits;1.98649;26468.3;1.33796;0
20200904234846426_SVAKOV-R12_met.fits;1.40159;26503.4;2.97562;0.170667
20200904234837893_SVAKOV-R12_snap.fits;1.46507;26462.4;1.49639;0
20200904235028826_SVAKOV-R12_met.fits;1.66116;26519.5;4.32999;0.341333
20200904235031898_SVAKOV-R12_met.fits;1.51119;26503.4;5.89007;0.170667
20200904234937968_SVAKOV-R12_snap.fits;1.47306;26515.1;1.62563;0
20200904235059717_SVAKOV-R12_met.fits;1.49814;26456.5;5.75377;0.341333
20200904235117296_SVAKOV-R12_met.fits;1.7185;26493.2;5.33823;1.36533
20200904235123610_SVAKOV-R12_met.fits;1.7494;26481.4;3.90763;0.170667
20200904235038042_SVAKOV-R12_snap.fits;1.3261;26465.3;1.48318;0
20200904235145797_SVAKOV-R12_met.fits;1.61641;26497.6;4.23349;0.170667
20200904235152453_SVAKOV-R12_met.fits;1.49628;26541.5;3.01985;0.170667
20200904235138117_SVAKOV-R12_snap.fits;1.58902;26506.3;1.33105;0
20200904235242288_SVAKOV-R12_met.fits;1.60065;26491.7;7.89069;0.170667
20200904235310277_SVAKOV-R12_met.fits;1.59784;26469.7;5.47127;0.341333
20200904235313008_SVAKOV-R12_met.fits;1.70374;26499;4.28238;0.170667
20200904235238192_SVAKOV-R12_snap.fits;1.58512;26540;1.58749;0
20200904235338266_SVAKOV-R12_snap.fits;1.54433;26458;1.73383;0
20200904235521178_SVAKOV-R12_met.fits;1.23558;26484.4;2.60665;2.21867
20200904235438341_SVAKOV-R12_snap.fits;1.70063;26460.9;1.31261;0
20200904235610501_SVAKOV-R12_met.fits;1.29697;26499;3.72348;0.170667
20200904235613061_SVAKOV-R12_met.fits;1.40879;26513.7;3.80203;0.170667
20200904235627056_SVAKOV-R12_met.fits;1.47553;26513.7;4.89218;0.512
20200904235538416_SVAKOV-R12_snap.fits;1.56414;26532.7;1.42826;0
20200904235654533_SVAKOV-R12_met.fits;1.44497;26488.8;3.29746;0.170667
20200904235638490_SVAKOV-R12_snap.fits;1.542;26502;1.21758;0
20200904235738736_SVAKOV-R12_met.fits;1.71738;26509.3;4.39455;0.170667
20200904235744026_SVAKOV-R12_met.fits;1.88084;26509.3;4.33799;0.170667
20200904235746245_SVAKOV-R12_met.fits;1.43637;26482.9;5.28742;0.170667
20200904235825840_SVAKOV-R12_met.fits;1.96752;26507.8;5.65804;0.170667
20200904235738565_SVAKOV-R12_snap.fits;1.50362;26519.5;1.19871;0
20200904235838640_SVAKOV-R12_snap.fits;1.63706;26499;2.08913;0
20200904235938714_SVAKOV-R12_snap.fits;1.81738;26459.5;1.30104;0
