# file name; noise; peak f.; mag.; duration
20200904195956293_SVAKOV-R12_met.fits;1.97693;26510.7;5.81808;0.170667
20200904200101829_SVAKOV-R12_met.fits;2.11227;26510.7;4.70961;0.170667
20200904200020869_SVAKOV-R12_snap.fits;1.86316;26529.8;1.89995;0
20200904200122650_SVAKOV-R12_met.fits;1.76168;26493.2;3.95746;0.341333
20200904200120944_SVAKOV-R12_snap.fits;1.60678;26499;1.79028;0
20200904200248325_SVAKOV-R12_met.fits;1.63053;26497.6;15.7174;0.341333
20200904200315120_SVAKOV-R12_met.fits;1.8648;26515.1;4.86509;0.170667
20200904200221018_SVAKOV-R12_snap.fits;1.90316;26468.3;1.39825;0
20200904200321093_SVAKOV-R12_snap.fits;2.02884;26488.8;2.11731;0
20200904200419120_SVAKOV-R12_met.fits;1.56125;26502;3.7334;0.170667
20200904200421168_SVAKOV-R12_snap.fits;2.04928;26487.3;1.64441;0
20200904200551280_SVAKOV-R12_met.fits;1.66176;26494.6;4.70662;0.170667
20200904200521242_SVAKOV-R12_snap.fits;1.81571;26477.1;2.00499;0
20200904200702789_SVAKOV-R12_met.fits;1.7331;26481.4;3.59042;0.170667
20200904200621317_SVAKOV-R12_snap.fits;2.10434;26537.1;1.61668;0
20200904200720368_SVAKOV-R12_met.fits;1.88641;26503.4;6.83462;0.341333
20200904200735045_SVAKOV-R12_met.fits;1.86346;26481.4;4.22871;0.512
20200904200816346_SVAKOV-R12_met.fits;1.57849;26488.8;3.27822;0.170667
20200904200721392_SVAKOV-R12_snap.fits;1.82729;26531.2;1.37113;0
20200904200902085_SVAKOV-R12_met.fits;1.85947;26478.5;3.98892;0.170667
20200904200821466_SVAKOV-R12_snap.fits;1.71051;26532.7;1.50034;0
20200904201014789_SVAKOV-R12_met.fits;1.73147;26510.7;4.17124;0.341333
20200904200921541_SVAKOV-R12_snap.fits;1.91395;26452.1;1.29354;0
20200904201110597_SVAKOV-R12_met.fits;1.60561;26499;4.17064;0.341333
20200904201116229_SVAKOV-R12_met.fits;2.04395;26481.4;4.10386;0.170667
20200904201021616_SVAKOV-R12_snap.fits;1.69419;26534.2;1.42645;0
20200904201121690_SVAKOV-R12_snap.fits;2.01149;26506.3;1.69217;0
20200904201229445_SVAKOV-R12_met.fits;2.09123;26503.4;4.43506;0.170667
20200904201252314_SVAKOV-R12_met.fits;1.83338;26512.2;4.31685;0.170667
20200904201221765_SVAKOV-R12_snap.fits;1.78141;26543;1.25044;0
20200904201321840_SVAKOV-R12_snap.fits;2.07756;26497.6;1.82037;0
20200904201445978_SVAKOV-R12_met.fits;1.96835;26493.2;4.86625;0.341333
20200904201457413_SVAKOV-R12_met.fits;1.51507;26502;11.4781;0.341333
20200904201421914_SVAKOV-R12_snap.fits;2.10383;26502;1.81332;0
20200904201521989_SVAKOV-R12_snap.fits;1.89276;26509.3;1.35532;0
20200904201622064_SVAKOV-R12_snap.fits;1.93341;26540;1.6346;0
20200904201722138_SVAKOV-R12_snap.fits;1.65311;26466.8;1.33279;0
20200904201832794_SVAKOV-R12_met.fits;1.68624;26496.1;5.81226;0.341333
20200904201842864_SVAKOV-R12_met.fits;1.68807;26490.2;3.80077;0.341333
20200904201822213_SVAKOV-R12_snap.fits;1.36127;26485.8;1.55325;0
20200904201922288_SVAKOV-R12_snap.fits;1.68538;26463.9;1.63286;0
20200904202051888_SVAKOV-R12_met.fits;1.71455;26474.1;3.78108;0.170667
20200904202022362_SVAKOV-R12_snap.fits;1.98066;26488.8;1.5836;0
20200904202122437_SVAKOV-R12_snap.fits;1.79388;26493.2;1.64711;0
20200904202257157_SVAKOV-R12_met.fits;1.73152;26496.1;6.28322;0.341333
20200904202222512_SVAKOV-R12_snap.fits;1.8648;26493.2;1.76644;0
20200904202322586_SVAKOV-R12_snap.fits;1.64963;26499;1.51869;0
20200904202422661_SVAKOV-R12_snap.fits;1.60396;26543;0.987479;0
20200904202522736_SVAKOV-R12_snap.fits;1.70321;26471.2;1.46656;0
20200904202622810_SVAKOV-R12_snap.fits;1.85135;26512.2;1.68007;0
20200904202722885_SVAKOV-R12_snap.fits;2.28634;26529.8;1.47789;0
20200904202905797_SVAKOV-R12_met.fits;2.04194;26522.5;14.8686;0.341333
20200904202822960_SVAKOV-R12_snap.fits;1.83147;26482.9;1.55564;0
20200904202923034_SVAKOV-R12_snap.fits;1.91024;26487.3;2.00838;0
20200904203023109_SVAKOV-R12_snap.fits;1.99789;26487.3;2.06136;0
20200904203134618_SVAKOV-R12_met.fits;1.97048;26497.6;5.34526;0.170667
20200904203123184_SVAKOV-R12_snap.fits;1.83604;26484.4;1.82177;0
20200904203223258_SVAKOV-R12_snap.fits;1.85055;26477.1;1.29395;0
20200904203340229_SVAKOV-R12_met.fits;1.84134;26477.1;4.5789;0.170667
20200904203347397_SVAKOV-R12_met.fits;1.77552;26482.9;3.67763;0.170667
20200904203323333_SVAKOV-R12_snap.fits;1.86526;26532.7;1.40411;0
20200904203423408_SVAKOV-R12_snap.fits;1.80288;26487.3;1.76341;0
20200904203544986_SVAKOV-R12_met.fits;1.63645;26487.3;3.65341;0.170667
20200904203523482_SVAKOV-R12_snap.fits;1.4125;26512.2;1.70404;0
20200904203657008_SVAKOV-R12_met.fits;2.4419;26500.5;8.1232;1.70667
20200904203623557_SVAKOV-R12_snap.fits;2.02748;26453.6;2.03199;0
20200904203723632_SVAKOV-R12_snap.fits;2.04775;26491.7;1.90224;0
20200904203830362_SVAKOV-R12_met.fits;1.92469;26488.8;4.17522;0.170667
20200904203823706_SVAKOV-R12_snap.fits;1.6029;26469.7;1.64332;0
20200904203923781_SVAKOV-R12_snap.fits;1.98788;26512.2;1.43769;0
20200904204023856_SVAKOV-R12_snap.fits;1.88419;26491.7;1.3013;0
20200904204144922_SVAKOV-R12_met.fits;1.56223;26481.4;3.1278;0.170667
20200904204123930_SVAKOV-R12_snap.fits;1.60353;26509.3;1.74867;0
20200904204231856_SVAKOV-R12_met.fits;1.77668;26513.7;3.87377;0.341333
20200904204303600_SVAKOV-R12_met.fits;2.00549;26458;4.11471;0.170667
20200904204224005_SVAKOV-R12_snap.fits;2.24532;26502;1.68546;0
20200904204324080_SVAKOV-R12_snap.fits;1.84624;26513.7;1.31958;0
20200904204501872_SVAKOV-R12_met.fits;1.65357;26509.3;4.21999;0.170667
20200904204424154_SVAKOV-R12_snap.fits;1.92157;26515.1;1.31111;0
20200904204530032_SVAKOV-R12_met.fits;1.60903;26481.4;3.56067;0.512
20200904204524229_SVAKOV-R12_snap.fits;2.01592;26512.2;1.80792;0
20200904204636250_SVAKOV-R12_met.fits;2.06882;26510.7;5.05105;0.170667
20200904204624304_SVAKOV-R12_snap.fits;2.12002;26500.5;1.67146;0
20200904204757829_SVAKOV-R12_met.fits;1.92385;26485.8;20.0942;0.512
20200904204810458_SVAKOV-R12_met.fits;1.83193;26519.5;4.35472;0.170667
20200904204818650_SVAKOV-R12_met.fits;1.94878;26516.6;11.4624;0.341333
20200904204724378_SVAKOV-R12_snap.fits;1.73902;26535.6;1.81149;0
20200904204854661_SVAKOV-R12_met.fits;1.75508;26449.2;7.08482;0.682667
20200904204824453_SVAKOV-R12_snap.fits;1.80234;26493.2;1.68735;0
20200904204952517_SVAKOV-R12_met.fits;1.37294;26519.5;2.96251;0.170667
20200904204924528_SVAKOV-R12_snap.fits;1.77283;26460.9;1.63214;0
20200904205024602_SVAKOV-R12_snap.fits;1.56675;26532.7;1.50929;0
20200904205124677_SVAKOV-R12_snap.fits;1.28643;26507.8;1.56938;0
20200904205223728_SVAKOV-R12_met.fits;1.4724;26481.4;3.03436;0.170667
20200904205236869_SVAKOV-R12_met.fits;1.74124;26509.3;18.0777;0.341333
20200904205242160_SVAKOV-R12_met.fits;1.37478;26471.2;5.30504;0.170667
20200904205248474_SVAKOV-R12_met.fits;1.36473;26506.3;2.92639;0.170667
20200904205224752_SVAKOV-R12_snap.fits;1.32947;26494.6;1.20062;0
20200904205359130_SVAKOV-R12_met.fits;1.46058;26490.2;12.7837;0.512
20200904205409882_SVAKOV-R12_met.fits;1.31194;26450.7;2.70073;0.170667
20200904205324826_SVAKOV-R12_snap.fits;1.59917;26455.1;1.28654;0
20200904205457157_SVAKOV-R12_met.fits;1.66804;26482.9;3.50683;0.341333
20200904205424901_SVAKOV-R12_snap.fits;1.35853;26463.9;1.27041;0
20200904205522416_SVAKOV-R12_met.fits;1.46419;26515.1;8.84973;0.341333
20200904205553648_SVAKOV-R12_met.fits;1.55908;26484.4;3.59058;0.341333
20200904205558256_SVAKOV-R12_met.fits;1.54524;26481.4;3.11509;0.170667
20200904205524976_SVAKOV-R12_snap.fits;1.56075;26496.1;1.27953;0
20200904205701232_SVAKOV-R12_met.fits;1.65319;26496.1;3.71444;0.170667
20200904205625050_SVAKOV-R12_snap.fits;1.14447;26496.1;1.25596;0
20200904205738096_SVAKOV-R12_met.fits;1.64052;26478.5;5.33816;0.170667
20200904205812912_SVAKOV-R12_met.fits;1.53873;26526.9;3.51581;0.170667
20200904205725125_SVAKOV-R12_snap.fits;1.46106;26522.5;1.31766;0
20200904205838000_SVAKOV-R12_met.fits;1.50103;26493.2;3.07144;1.87733
20200904205900357_SVAKOV-R12_met.fits;1.344;26500.5;5.07156;0.170667
20200904205825200_SVAKOV-R12_snap.fits;1.7624;26540;1.26564;0
20200904205925274_SVAKOV-R12_snap.fits;1.30989;26469.7;1.75623;0
