# file name; noise; peak f.; mag.; duration
20170627101245345_ZVPP-R6_met.fits;19.6281;26504.9;40.9954;0.170667
20170627101525260_ZVPP-R6_met.fits;20.5541;26519.5;43.5089;0.170667
20170627101536353_ZVPP-R6_met.fits;22.8306;26512.2;50.2423;0.170667
20170627101951500_ZVPP-R6_met.fits;21.0322;26503.4;54.0209;0.170667
20170627102021537_ZVPP-R6_met.fits;22.376;26491.7;83.3435;0.170667
20170627102356577_ZVPP-R6_met.fits;25.1552;26502;90.5267;0.682667
20170627102631031_ZVPP-R6_met.fits;22.3127;26532.7;46.1595;0.341333
20170627102732129_ZVPP-R6_met.fits;18.8465;26528.3;39.8226;0.170667
20170627103341964_ZVPP-R6_met.fits;21.0091;26519.5;43.2472;0.170667
20170627103409271_ZVPP-R6_met.fits;22.1161;26510.7;88.229;0.341333
20170627103546551_ZVPP-R6_met.fits;23.6892;26504.9;68.2172;0.170667
20170627103914764_ZVPP-R6_met.fits;22.729;26506.3;77.4663;0.341333
20170627104102284_ZVPP-R6_met.fits;20.9831;26516.6;60.5156;0.170667
20170627104529036_ZVPP-R6_met.fits;24.0371;26502;75.4843;2.56
20170627104612556_ZVPP-R6_met.fits;21.2351;26481.4;106.271;0.170667
20170627105306081_ZVPP-R6_met.fits;19.526;26469.7;43.1913;0.170667
20170627105507425_ZVPP-R6_met.fits;18.2185;26531.2;52.1396;0.170667
20170627105544801_ZVPP-R6_met.fits;19.3291;26500.5;46.2427;0.170667
20170627105904652_ZVPP-R6_met.fits;20.2902;26494.6;43.1295;0.682667
20170627110016844_ZVPP-R6_snap.fits;24.0693;26455.1;26.8119;0
20170627110116919_ZVPP-R6_snap.fits;23.6819;26529.8;17.8744;0
20170627110216993_ZVPP-R6_snap.fits;20.3163;26468.3;18.6178;0
20170627110317068_ZVPP-R6_snap.fits;26.2644;26531.2;18.5282;0
20170627110417143_ZVPP-R6_snap.fits;22.1646;26475.6;17.3953;0
20170627110553569_ZVPP-R6_met.fits;20.8549;26503.4;61.0751;0.170667
20170627110517217_ZVPP-R6_snap.fits;21.7294;26540;22.4553;0
20170627110617292_ZVPP-R6_snap.fits;22.7172;26484.4;22.2936;0
20170627110717367_ZVPP-R6_snap.fits;24.1739;26540;21.6024;0
20170627110817441_ZVPP-R6_snap.fits;24.6399;26463.9;18.1371;0
20170627110917516_ZVPP-R6_snap.fits;25.8222;26528.3;23.0757;0
20170627111017591_ZVPP-R6_snap.fits;22.1598;26540;20.5822;0
20170627111117665_ZVPP-R6_snap.fits;22.4531;26453.6;18.8655;0
20170627111217740_ZVPP-R6_snap.fits;20.817;26496.1;22.4515;0
20170627111317815_ZVPP-R6_snap.fits;22.3084;26541.5;16.2669;0
20170627111417889_ZVPP-R6_snap.fits;23.2939;26522.5;19.4115;0
20170627111517964_ZVPP-R6_snap.fits;22.5263;26507.8;24.0649;0
20170627111618039_ZVPP-R6_snap.fits;24.4593;26474.1;20.7907;0
20170627111718113_ZVPP-R6_snap.fits;28.2475;26482.9;21.3879;0
20170627111818188_ZVPP-R6_snap.fits;24.3806;26471.2;23.0262;0
20170627111918263_ZVPP-R6_snap.fits;21.6636;26506.3;19.2081;0
20170627112018337_ZVPP-R6_snap.fits;21.6871;26480;18.932;0
20170627112118412_ZVPP-R6_snap.fits;15.132;26475.6;17.0785;0
20170627112218487_ZVPP-R6_snap.fits;26.9558;26516.6;20.7788;0
20170627112318561_ZVPP-R6_snap.fits;23.3495;26458;16.4489;0
20170627112418636_ZVPP-R6_snap.fits;18.9995;26465.3;15.172;0
20170627112518711_ZVPP-R6_snap.fits;28.2532;26494.6;16.5768;0
20170627112618785_ZVPP-R6_snap.fits;23.0436;26538.6;17.1711;0
20170627112718860_ZVPP-R6_snap.fits;20.527;26493.2;18.7762;0
20170627112818935_ZVPP-R6_snap.fits;22.6409;26497.6;15.9093;0
20170627112919009_ZVPP-R6_snap.fits;21.9581;26521;18.5786;0
20170627113019084_ZVPP-R6_snap.fits;20.0472;26535.6;25.222;0
20170627113119159_ZVPP-R6_snap.fits;23.0607;26465.3;26.4734;0
20170627113219233_ZVPP-R6_snap.fits;18.784;26513.7;18.4902;0
20170627113319308_ZVPP-R6_snap.fits;24.1384;26534.2;21.3923;0
20170627113419383_ZVPP-R6_snap.fits;24.7287;26537.1;15.3417;0
20170627113519457_ZVPP-R6_snap.fits;19.4255;26506.3;20.8193;0
20170627113619532_ZVPP-R6_snap.fits;21.1969;26526.9;18.1932;0
20170627113719607_ZVPP-R6_snap.fits;22.7043;26516.6;21.8569;0
20170627113819681_ZVPP-R6_snap.fits;18.5382;26522.5;19.8428;0
20170627113919756_ZVPP-R6_snap.fits;20.6782;26526.9;19.6144;0
20170627114019831_ZVPP-R6_snap.fits;22.8991;26541.5;21.0898;0
20170627114119905_ZVPP-R6_snap.fits;22.8603;26545.9;18.9075;0
20170627114219980_ZVPP-R6_snap.fits;24.7706;26478.5;22.6209;0
20170627114320055_ZVPP-R6_snap.fits;24.8253;26490.2;20.8229;0
20170627114420129_ZVPP-R6_snap.fits;24.49;26469.7;19.8951;0
20170627114520204_ZVPP-R6_snap.fits;21.3266;26523.9;17.5401;0
20170627114620279_ZVPP-R6_snap.fits;21.2788;26543;20.1545;0
20170627114720353_ZVPP-R6_snap.fits;23.126;26540;17.9267;0
20170627114820428_ZVPP-R6_snap.fits;20.8852;26463.9;19.2363;0
20170627114920503_ZVPP-R6_snap.fits;23.508;26455.1;23.253;0
20170627115020577_ZVPP-R6_snap.fits;20.3711;26456.5;12.021;0
20170627115120652_ZVPP-R6_snap.fits;22.2614;26526.9;20.7404;0
20170627115220727_ZVPP-R6_snap.fits;23.3003;26547.4;18.5039;0
20170627115320801_ZVPP-R6_snap.fits;21.6958;26485.8;15.1018;0
20170627115420876_ZVPP-R6_snap.fits;25.9158;26515.1;16.9711;0
20170627115520951_ZVPP-R6_snap.fits;24.9221;26529.8;22.9771;0
20170627115621025_ZVPP-R6_snap.fits;22.5701;26543;22.4836;0
20170627115721100_ZVPP-R6_snap.fits;23.1764;26474.1;16.45;0
20170627115821175_ZVPP-R6_snap.fits;22.0057;26452.1;16.5069;0
20170627115921249_ZVPP-R6_snap.fits;24.5166;26485.8;22.0766;0
