# file name; noise; peak f.; mag.; duration
20170627200840524_ZVPP-R6_met.fits;20.5654;26547.4;69.0375;0.170667
20170627201205836_ZVPP-R6_met.fits;19.2288;26545.9;38.5652;0.170667
20170627201902263_ZVPP-R6_met.fits;24.9297;26537.1;57.9277;0.341333
20170627202208460_ZVPP-R6_met.fits;17.9027;26543;38.7459;0.341333
20170627203553121_ZVPP-R6_met.fits;18.6703;26506.3;87.388;0.170667
20170627203613260_ZVPP-R6_met.fits;23.4826;26529.8;86.4381;0.341333
20170627203714700_ZVPP-R6_met.fits;22.6404;26540;109.206;0.512
20170627204004855_ZVPP-R6_met.fits;19.9912;26545.9;75.7062;0.170667
20170627204123532_ZVPP-R6_met.fits;22.7227;26522.5;66.8781;0.853333
20170627204150327_ZVPP-R6_met.fits;25.959;26547.4;86.4024;0.170667
20170627204603767_ZVPP-R6_met.fits;21.5964;26537.1;55.6229;0.170667
20170627204625783_ZVPP-R6_met.fits;20.3258;26543;60.43;0.170667
20170627204658892_ZVPP-R6_met.fits;21.7759;26509.3;45.8663;0.170667
20170627210001569_ZVPP-R6_snap.fits;26.1673;26529.8;22.0202;0
20170627210101644_ZVPP-R6_snap.fits;20.9207;26502;13.7914;0
20170627210201719_ZVPP-R6_snap.fits;24.4666;26543;17.6627;0
20170627210301793_ZVPP-R6_snap.fits;19.179;26449.2;22.9689;0
20170627210401868_ZVPP-R6_snap.fits;17.067;26540;22.883;0
20170627210508087_ZVPP-R6_met.fits;25.734;26516.6;64.0782;0.170667
20170627210501943_ZVPP-R6_snap.fits;17.8286;26449.2;24.645;0
20170627210602017_ZVPP-R6_snap.fits;25.5699;26516.6;17.1129;0
20170627210702092_ZVPP-R6_snap.fits;22.2801;26466.8;21.399;0
20170627210802167_ZVPP-R6_snap.fits;24.6983;26528.3;16.7383;0
20170627210902241_ZVPP-R6_snap.fits;21.9312;26488.8;17.4221;0
20170627211002316_ZVPP-R6_snap.fits;22.5527;26450.7;18.2095;0
20170627211102391_ZVPP-R6_snap.fits;22.9029;26456.5;22.3126;0
20170627211202465_ZVPP-R6_snap.fits;19.4126;26529.8;17.9278;0
20170627211302540_ZVPP-R6_snap.fits;19.4781;26484.4;18.4712;0
20170627211402615_ZVPP-R6_snap.fits;22.6094;26463.9;14.5037;0
20170627211502689_ZVPP-R6_snap.fits;22.6583;26515.1;19.791;0
20170627211602764_ZVPP-R6_snap.fits;22.6582;26544.4;16.6223;0
20170627211702839_ZVPP-R6_snap.fits;25.3538;26491.7;16.8598;0
20170627211802913_ZVPP-R6_snap.fits;21.9799;26499;11.99;0
20170627211902988_ZVPP-R6_snap.fits;19.8168;26538.6;20.7821;0
20170627212003063_ZVPP-R6_snap.fits;24.5685;26525.4;17.5306;0
20170627212103137_ZVPP-R6_snap.fits;23.2894;26459.5;16.7803;0
20170627212203212_ZVPP-R6_snap.fits;21.9557;26537.1;16.134;0
20170627212303287_ZVPP-R6_snap.fits;23.7217;26469.7;19.2552;0
20170627212403361_ZVPP-R6_snap.fits;21.175;26450.7;18.5945;0
20170627212503436_ZVPP-R6_snap.fits;19.9764;26475.6;17.3439;0
20170627212603511_ZVPP-R6_snap.fits;26.3679;26456.5;14.7192;0
20170627212703585_ZVPP-R6_snap.fits;18.5767;26503.4;23.0705;0
20170627212803660_ZVPP-R6_snap.fits;18.8877;26521;18.041;0
20170627212903735_ZVPP-R6_snap.fits;22.9114;26465.3;20.4967;0
20170627213003809_ZVPP-R6_snap.fits;23.2395;26528.3;22.9388;0
20170627213103884_ZVPP-R6_snap.fits;22.811;26472.7;18.6007;0
20170627213203959_ZVPP-R6_snap.fits;25.1358;26538.6;22.4012;0
20170627213304033_ZVPP-R6_snap.fits;23.7565;26515.1;19.9029;0
20170627213404108_ZVPP-R6_snap.fits;21.2475;26509.3;20.8575;0
20170627213504183_ZVPP-R6_snap.fits;24.2434;26456.5;24.5364;0
20170627213604257_ZVPP-R6_snap.fits;21.4181;26453.6;17.0546;0
20170627213704332_ZVPP-R6_snap.fits;18.6726;26472.7;21.6836;0
20170627213804407_ZVPP-R6_snap.fits;20.795;26471.2;20.4293;0
20170627213904481_ZVPP-R6_snap.fits;22.1782;26526.9;20.5344;0
20170627214004556_ZVPP-R6_snap.fits;24.8643;26506.3;18.3217;0
20170627214104631_ZVPP-R6_snap.fits;20.9179;26466.8;14.4419;0
20170627214204705_ZVPP-R6_snap.fits;23.8906;26488.8;21.5442;0
20170627214304780_ZVPP-R6_snap.fits;21.2737;26507.8;15.5032;0
20170627214404855_ZVPP-R6_snap.fits;22.0411;26456.5;21.4375;0
20170627214504929_ZVPP-R6_snap.fits;21.1199;26540;18.9078;0
20170627214605004_ZVPP-R6_snap.fits;24.1538;26534.2;18.8487;0
20170627214705079_ZVPP-R6_snap.fits;21.0945;26519.5;15.4925;0
20170627214805153_ZVPP-R6_snap.fits;20.9174;26510.7;20.7117;0
20170627214905228_ZVPP-R6_snap.fits;20.9524;26513.7;23.1028;0
20170627215005303_ZVPP-R6_snap.fits;21.6471;26518.1;19.0331;0
20170627215105377_ZVPP-R6_snap.fits;20.4104;26526.9;18.5586;0
20170627215205452_ZVPP-R6_snap.fits;21.7073;26480;18.7795;0
20170627215305527_ZVPP-R6_snap.fits;22.8566;26525.4;14.6321;0
20170627215405601_ZVPP-R6_snap.fits;22.1935;26491.7;18.2268;0
20170627215505676_ZVPP-R6_snap.fits;20.1186;26525.4;19.6319;0
20170627215605751_ZVPP-R6_snap.fits;21.5052;26547.4;20.586;0
20170627215705825_ZVPP-R6_snap.fits;22.2044;26526.9;17.9469;0
20170627215805900_ZVPP-R6_snap.fits;23.6544;26535.6;19.5811;0
20170627215905975_ZVPP-R6_snap.fits;18.9431;26515.1;18.508;0
