# file name; noise; peak f.; mag.; duration
20170627191617697_ZVPP-R6_met.fits;26.2061;26547.4;62.1451;0.341333
20170627194724961_ZVPP-R6_met.fits;21.9044;26538.6;56.9783;0.170667
20170627195112289_ZVPP-R6_met.fits;20.5157;26547.4;167.26;0.341333
20170627195205879_ZVPP-R6_met.fits;19.6571;26543;41.0432;0.170667
20170627195739361_ZVPP-R6_met.fits;22.1481;26522.5;53.4402;0.170667
20170627200057164_ZVPP-R6_snap.fits;22.9078;26531.2;13.4751;0
20170627200157239_ZVPP-R6_snap.fits;22.0877;26481.4;18.343;0
20170627200257313_ZVPP-R6_snap.fits;21.3165;26531.2;18.4663;0
20170627200442273_ZVPP-R6_met.fits;22.2296;26547.4;147.189;0.853333
20170627200357388_ZVPP-R6_snap.fits;24.48;26503.4;18.8569;0
20170627200457463_ZVPP-R6_snap.fits;26.3932;26475.6;23.9237;0
20170627200557537_ZVPP-R6_snap.fits;27.0646;26456.5;19.4889;0
20170627200657612_ZVPP-R6_snap.fits;23.3036;26523.9;14.1854;0
20170627200757687_ZVPP-R6_snap.fits;21.9242;26528.3;21.2081;0
20170627200857761_ZVPP-R6_snap.fits;22.2289;26480;20.0809;0
20170627200957836_ZVPP-R6_snap.fits;22.0728;26452.1;18.5344;0
20170627201057911_ZVPP-R6_snap.fits;19.7518;26544.4;21.8133;0
20170627201157985_ZVPP-R6_snap.fits;20.0679;26465.3;18.0714;0
20170627201258060_ZVPP-R6_snap.fits;22.8947;26545.9;17.8127;0
20170627201358135_ZVPP-R6_snap.fits;22.3689;26502;14.016;0
20170627201458209_ZVPP-R6_snap.fits;26.8251;26463.9;16.707;0
20170627201558284_ZVPP-R6_snap.fits;18.8726;26456.5;19.8367;0
20170627201658359_ZVPP-R6_snap.fits;22.9093;26452.1;20.4667;0
20170627201758433_ZVPP-R6_snap.fits;21.9741;26545.9;17.2573;0
20170627201858508_ZVPP-R6_snap.fits;23.6067;26488.8;22.7576;0
20170627201958583_ZVPP-R6_snap.fits;21.4992;26512.2;17.7268;0
20170627202058657_ZVPP-R6_snap.fits;24.6583;26543;23.2538;0
20170627202158732_ZVPP-R6_snap.fits;26.4343;26531.2;15.1324;0
20170627202258807_ZVPP-R6_snap.fits;21.8676;26478.5;17.4601;0
20170627202358881_ZVPP-R6_snap.fits;20.0812;26452.1;16.9816;0
20170627202458956_ZVPP-R6_snap.fits;25.6856;26538.6;28.7737;0
20170627202559031_ZVPP-R6_snap.fits;22.53;26537.1;23.5021;0
20170627202659105_ZVPP-R6_snap.fits;23.5356;26474.1;19.8758;0
20170627202759180_ZVPP-R6_snap.fits;21.8802;26528.3;22.9521;0
20170627202859255_ZVPP-R6_snap.fits;24.8096;26452.1;18.8774;0
20170627202959329_ZVPP-R6_snap.fits;24.3528;26535.6;21.866;0
20170627203059404_ZVPP-R6_snap.fits;18.3415;26460.9;23.1064;0
20170627203159479_ZVPP-R6_snap.fits;21.2009;26503.4;17.5509;0
20170627203259553_ZVPP-R6_snap.fits;22.292;26534.2;21.9875;0
20170627203359628_ZVPP-R6_snap.fits;21.9609;26523.9;18.9153;0
20170627203459703_ZVPP-R6_snap.fits;22.9047;26521;16.0874;0
20170627203559777_ZVPP-R6_snap.fits;24.7866;26535.6;17.6597;0
20170627203659852_ZVPP-R6_snap.fits;24.9829;26453.6;22.8349;0
20170627203759927_ZVPP-R6_snap.fits;22.9283;26465.3;16.1314;0
20170627203900001_ZVPP-R6_snap.fits;23.8577;26472.7;17.2197;0
20170627204000076_ZVPP-R6_snap.fits;23.1538;26456.5;16.642;0
20170627204100151_ZVPP-R6_snap.fits;22.5414;26465.3;16.9493;0
20170627204200225_ZVPP-R6_snap.fits;22.0867;26540;16.7463;0
20170627204300300_ZVPP-R6_snap.fits;24.2026;26502;16.0428;0
20170627204400375_ZVPP-R6_snap.fits;25.239;26534.2;16.998;0
20170627204500449_ZVPP-R6_snap.fits;23.3374;26526.9;18.8483;0
20170627204600524_ZVPP-R6_snap.fits;22.8375;26452.1;21.1121;0
20170627204700599_ZVPP-R6_snap.fits;22.2108;26509.3;20.2912;0
20170627204800673_ZVPP-R6_snap.fits;20.5422;26529.8;17.7336;0
20170627204900748_ZVPP-R6_snap.fits;21.8244;26516.6;18.7843;0
20170627205000823_ZVPP-R6_snap.fits;19.5875;26516.6;17.6702;0
20170627205100897_ZVPP-R6_snap.fits;22.729;26491.7;16.1987;0
20170627205200972_ZVPP-R6_snap.fits;19.7311;26477.1;16.7677;0
20170627205301047_ZVPP-R6_snap.fits;24.6567;26456.5;23.342;0
20170627205401121_ZVPP-R6_snap.fits;23.1201;26503.4;16.489;0
20170627205501196_ZVPP-R6_snap.fits;25.4346;26466.8;21.5956;0
20170627205601271_ZVPP-R6_snap.fits;20.1108;26468.3;20.1644;0
20170627205701345_ZVPP-R6_snap.fits;23.363;26512.2;15.2146;0
20170627205801420_ZVPP-R6_snap.fits;24.3042;26522.5;18.941;0
20170627205901495_ZVPP-R6_snap.fits;25.6054;26507.8;17.6392;0
