# file name; noise; peak f.; mag.; duration
20170627160039244_ZVPP-R6_snap.fits;25.2432;26515.1;21.316;0
20170627160139319_ZVPP-R6_snap.fits;26.6918;26488.8;30.3602;0
20170627160239393_ZVPP-R6_snap.fits;21.535;26497.6;23.5918;0
20170627160339468_ZVPP-R6_snap.fits;23.7397;26547.4;21.9921;0
20170627160439543_ZVPP-R6_snap.fits;25.0424;26534.2;17.3365;0
20170627160539617_ZVPP-R6_snap.fits;25.7521;26487.3;19.2396;0
20170627160639692_ZVPP-R6_snap.fits;26.1721;26526.9;16.3872;0
20170627160739767_ZVPP-R6_snap.fits;22.8071;26450.7;22.8343;0
20170627160839841_ZVPP-R6_snap.fits;20.7484;26458;20.0541;0
20170627160939916_ZVPP-R6_snap.fits;21.8827;26472.7;22.0873;0
20170627161039991_ZVPP-R6_snap.fits;21.1846;26458;20.9915;0
20170627161140065_ZVPP-R6_snap.fits;23.257;26456.5;28.8581;0
20170627161240140_ZVPP-R6_snap.fits;24.4239;26545.9;17.9948;0
20170627161340215_ZVPP-R6_snap.fits;25.9756;26455.1;21.0329;0
20170627161440289_ZVPP-R6_snap.fits;26.0953;26531.2;16.615;0
20170627161540364_ZVPP-R6_snap.fits;25.5386;26503.4;17.5349;0
20170627161640439_ZVPP-R6_snap.fits;20.1276;26452.1;23.8761;0
20170627161740513_ZVPP-R6_snap.fits;22.2603;26471.2;23.4379;0
20170627161840588_ZVPP-R6_snap.fits;21.6805;26525.4;20.7031;0
20170627161940663_ZVPP-R6_snap.fits;23.0363;26534.2;15.4929;0
20170627162040737_ZVPP-R6_snap.fits;21.7604;26465.3;21.6823;0
20170627162140812_ZVPP-R6_snap.fits;23.3231;26532.7;23.1564;0
20170627162240887_ZVPP-R6_snap.fits;23.3607;26462.4;19.0482;0
20170627162340961_ZVPP-R6_snap.fits;28.7466;26453.6;27.8003;0
20170627162441036_ZVPP-R6_snap.fits;23.4211;26450.7;16.0235;0
20170627162541111_ZVPP-R6_snap.fits;24.645;26478.5;25.6008;0
20170627162641185_ZVPP-R6_snap.fits;23.4694;26519.5;25.68;0
20170627162741260_ZVPP-R6_snap.fits;31.5532;26518.1;18.8268;0
20170627162841335_ZVPP-R6_snap.fits;26.7699;26507.8;21.8095;0
20170627162941409_ZVPP-R6_snap.fits;28.3038;26543;24.3518;0
20170627163041484_ZVPP-R6_snap.fits;24.1489;26515.1;22.9655;0
20170627163141559_ZVPP-R6_snap.fits;25.4158;26494.6;28.445;0
20170627163241633_ZVPP-R6_snap.fits;27.2716;26525.4;23.4869;0
20170627163341708_ZVPP-R6_snap.fits;26.3765;26519.5;22.0929;0
20170627163441783_ZVPP-R6_snap.fits;23.2325;26519.5;26.2105;0
20170627163541857_ZVPP-R6_snap.fits;23.2403;26532.7;27.0058;0
20170627163641932_ZVPP-R6_snap.fits;25.5643;26453.6;23.3703;0
20170627163742007_ZVPP-R6_snap.fits;28.9074;26462.4;23.0067;0
20170627163842081_ZVPP-R6_snap.fits;28.2586;26463.9;23.7645;0
20170627163942156_ZVPP-R6_snap.fits;24.9746;26458;19.1908;0
20170627164042231_ZVPP-R6_snap.fits;24.9168;26502;19.7863;0
20170627164142305_ZVPP-R6_snap.fits;22.3726;26491.7;18.0454;0
20170627164242380_ZVPP-R6_snap.fits;24.939;26523.9;18.5547;0
20170627164342455_ZVPP-R6_snap.fits;21.1039;26506.3;24.2762;0
20170627164442529_ZVPP-R6_snap.fits;21.4645;26506.3;20.3184;0
20170627164542604_ZVPP-R6_snap.fits;26.1816;26521;21.8973;0
20170627164642679_ZVPP-R6_snap.fits;25.9458;26512.2;13.7005;0
20170627164742753_ZVPP-R6_snap.fits;21.7858;26455.1;26.1925;0
20170627164842828_ZVPP-R6_snap.fits;24.3175;26521;17.5765;0
20170627164942903_ZVPP-R6_snap.fits;26.2738;26528.3;14.3819;0
20170627165042977_ZVPP-R6_snap.fits;22.9595;26531.2;20.4119;0
20170627165143052_ZVPP-R6_snap.fits;22.8961;26510.7;23.409;0
20170627165243127_ZVPP-R6_snap.fits;20.9122;26482.9;22.8376;0
20170627165343201_ZVPP-R6_snap.fits;20.8512;26510.7;18.6712;0
20170627165443276_ZVPP-R6_snap.fits;27.4778;26540;26.1085;0
20170627165543351_ZVPP-R6_snap.fits;24.7863;26480;18.5518;0
20170627165643425_ZVPP-R6_snap.fits;23.647;26523.9;18.497;0
20170627165743500_ZVPP-R6_snap.fits;22.4669;26463.9;18.4688;0
20170627165843575_ZVPP-R6_snap.fits;21.0526;26499;20.3679;0
20170627165943649_ZVPP-R6_snap.fits;22.5226;26509.3;22.4568;0
