# file name; noise; peak f.; mag.; duration
20170627171522657_ZVPP-R6_met.fits;25.2611;26528.3;59.012;0.170667
20170627171648332_ZVPP-R6_met.fits;23.8662;26528.3;55.4693;0.341333
20170627172007671_ZVPP-R6_met.fits;21.7392;26518.1;49.8697;0.170667
20170627172117644_ZVPP-R6_met.fits;18.1944;26529.8;91.4181;0.341333
20170627172645665_ZVPP-R6_met.fits;21.1155;26532.7;50.2279;0.170667
20170627173027020_ZVPP-R6_met.fits;22.6822;26491.7;48.6029;0.170667
20170627173210444_ZVPP-R6_met.fits;20.1912;26504.9;47.2003;0.170667
20170627174100023_ZVPP-R6_met.fits;21.7335;26487.3;73.46;0.341333
20170627174206753_ZVPP-R6_met.fits;18.983;26475.6;80.1115;0.341333
20170627174713100_ZVPP-R6_met.fits;20.4618;26518.1;200.24;0.341333
20170627175744055_ZVPP-R6_met.fits;22.8975;26545.9;148.765;0.341333
20170627180048204_ZVPP-R6_snap.fits;18.7922;26532.7;22.1789;0
20170627180148279_ZVPP-R6_snap.fits;27.3838;26482.9;21.9012;0
20170627180248353_ZVPP-R6_snap.fits;24.5912;26544.4;25.1768;0
20170627180348428_ZVPP-R6_snap.fits;30.0739;26540;21.4746;0
20170627180448503_ZVPP-R6_snap.fits;25.3367;26449.2;16.8061;0
20170627180548577_ZVPP-R6_snap.fits;26.141;26538.6;23.5332;0
20170627180648652_ZVPP-R6_snap.fits;29.2987;26471.2;22.7668;0
20170627180748727_ZVPP-R6_snap.fits;30.0056;26452.1;24.4138;0
20170627180848801_ZVPP-R6_snap.fits;27.7423;26478.5;23.4858;0
20170627180948876_ZVPP-R6_snap.fits;23.2936;26531.2;23.3647;0
20170627181048951_ZVPP-R6_snap.fits;27.0859;26491.7;21.7578;0
20170627181149025_ZVPP-R6_snap.fits;23.2559;26516.6;18.9981;0
20170627181249100_ZVPP-R6_snap.fits;23.2672;26471.2;18.0094;0
20170627181349175_ZVPP-R6_snap.fits;25.3647;26455.1;23.3494;0
20170627181449249_ZVPP-R6_snap.fits;21.1588;26455.1;15.6707;0
20170627181549324_ZVPP-R6_snap.fits;26.7653;26449.2;25.407;0
20170627181649399_ZVPP-R6_snap.fits;23.0813;26500.5;28.6034;0
20170627181749473_ZVPP-R6_snap.fits;25.6926;26535.6;20.727;0
20170627181849548_ZVPP-R6_snap.fits;29.8066;26477.1;29.2733;0
20170627181949623_ZVPP-R6_snap.fits;24.3518;26453.6;18.8983;0
20170627182049697_ZVPP-R6_snap.fits;23.2981;26459.5;24.6976;0
20170627182149772_ZVPP-R6_snap.fits;23.4801;26506.3;23.668;0
20170627182249847_ZVPP-R6_snap.fits;26.3359;26528.3;22.9739;0
20170627182349921_ZVPP-R6_snap.fits;26.8195;26475.6;18.0491;0
20170627182449996_ZVPP-R6_snap.fits;27.6716;26541.5;19.4929;0
20170627182550071_ZVPP-R6_snap.fits;26.9837;26543;18.9888;0
20170627182650145_ZVPP-R6_snap.fits;28.4481;26472.7;23.5086;0
20170627182750220_ZVPP-R6_snap.fits;24.7967;26472.7;24.2316;0
20170627182850295_ZVPP-R6_snap.fits;27.05;26497.6;24.8067;0
20170627182950369_ZVPP-R6_snap.fits;26.8747;26466.8;28.9677;0
20170627183050444_ZVPP-R6_snap.fits;26.101;26525.4;20.1149;0
20170627183150519_ZVPP-R6_snap.fits;25.9309;26456.5;26.5741;0
20170627183250593_ZVPP-R6_snap.fits;29.6944;26481.4;23.8197;0
20170627183350668_ZVPP-R6_snap.fits;27.6323;26490.2;35.8635;0
20170627183450743_ZVPP-R6_snap.fits;26.0663;26538.6;24.1488;0
20170627183550817_ZVPP-R6_snap.fits;29.6582;26547.4;21.284;0
20170627183650892_ZVPP-R6_snap.fits;23.9089;26519.5;19.5831;0
20170627183750967_ZVPP-R6_snap.fits;25.5929;26491.7;22.0752;0
20170627183851041_ZVPP-R6_snap.fits;34.7955;26488.8;31.89;0
20170627183951116_ZVPP-R6_snap.fits;28.3173;26453.6;27.5416;0
20170627184051191_ZVPP-R6_snap.fits;32.2215;26545.9;23.3445;0
20170627184151265_ZVPP-R6_snap.fits;27.963;26522.5;23.9978;0
20170627184251340_ZVPP-R6_snap.fits;26.937;26544.4;29.7377;0
20170627184351415_ZVPP-R6_snap.fits;29.9845;26540;24.9243;0
20170627184451489_ZVPP-R6_snap.fits;32.4035;26541.5;27.4233;0
20170627184551564_ZVPP-R6_snap.fits;27.3876;26455.1;17.3924;0
20170627184651639_ZVPP-R6_snap.fits;26.9564;26523.9;28.1083;0
20170627184751713_ZVPP-R6_snap.fits;32.9256;26496.1;29.3874;0
20170627184851788_ZVPP-R6_snap.fits;31.1524;26480;20.7877;0
20170627184951863_ZVPP-R6_snap.fits;29.9677;26463.9;34.6034;0
20170627185051937_ZVPP-R6_snap.fits;25.1019;26482.9;32.1884;0
20170627185152012_ZVPP-R6_snap.fits;30.4676;26472.7;29.6774;0
20170627185252087_ZVPP-R6_snap.fits;26.7198;26453.6;21.9322;0
20170627185352161_ZVPP-R6_snap.fits;30.9575;26480;27.6553;0
20170627185452236_ZVPP-R6_snap.fits;26.093;26529.8;22.6182;0
20170627185552311_ZVPP-R6_snap.fits;26.8939;26478.5;30.4272;0
20170627185652385_ZVPP-R6_snap.fits;33.6155;26491.7;15.3933;0
20170627185752460_ZVPP-R6_snap.fits;31.9849;26453.6;29.4568;0
20170627185852535_ZVPP-R6_snap.fits;32.6771;26452.1;26.1618;0
20170627185952609_ZVPP-R6_snap.fits;27.6405;26449.2;23.5736;0
