# file name; noise; peak f.; mag.; duration
20170627050735372_ZVPP-R6_met.fits;25.5964;26512.2;63.4109;0.170667
20170627050745612_ZVPP-R6_met.fits;21.7237;26488.8;53.9882;0.170667
20170627050824695_ZVPP-R6_met.fits;25.4662;26503.4;76.6243;2.21867
20170627050911628_ZVPP-R6_met.fits;19.4735;26509.3;69.36;0.170667
20170627051253836_ZVPP-R6_met.fits;21.0323;26490.2;62.1814;0.341333
20170627051920055_ZVPP-R6_met.fits;22.2718;26509.3;98.4873;0.682667
20170627052409847_ZVPP-R6_met.fits;20.9001;26507.8;65.9324;0.341333
20170627052717409_ZVPP-R6_met.fits;24.6186;26500.5;54.5633;0.341333
20170627052927287_ZVPP-R6_met.fits;23.7551;26499;50.1773;0.170667
20170627053026679_ZVPP-R6_met.fits;22.2655;26487.3;74.3385;1.536
20170627053113953_ZVPP-R6_met.fits;23.335;26482.9;58.3545;0.170667
20170627053322807_ZVPP-R6_met.fits;25.3391;26456.5;51.2667;0.341333
20170627053917452_ZVPP-R6_met.fits;19.7424;26506.3;43.0643;0.170667
20170627054033057_ZVPP-R6_met.fits;22.5472;26497.6;49.2553;0.170667
20170627054129548_ZVPP-R6_met.fits;17.0816;26499;164.353;0.341333
20170627054149175_ZVPP-R6_met.fits;24.349;26502;57.0913;0.170667
20170627054435404_ZVPP-R6_met.fits;21.7392;26494.6;44.3904;0.170667
20170627054827511_ZVPP-R6_met.fits;19.2859;26494.6;47.8799;0.170667
20170627054914444_ZVPP-R6_met.fits;18.9366;26494.6;42.0753;0.341333
20170627054922465_ZVPP-R6_met.fits;21.4458;26496.1;59.7512;1.19467
20170627055033292_ZVPP-R6_met.fits;21.6834;26480;53.157;0.341333
20170627055430519_ZVPP-R6_met.fits;23.6577;26545.9;60.8384;0.341333
20170627060054519_ZVPP-R6_snap.fits;23.1236;26471.2;21.2824;0
20170627060201079_ZVPP-R6_met.fits;18.1833;26494.6;37.4015;0.170667
20170627060154593_ZVPP-R6_snap.fits;23.0001;26541.5;23.8921;0
20170627060254668_ZVPP-R6_snap.fits;22.0902;26544.4;23.7504;0
20170627060404983_ZVPP-R6_met.fits;23.1873;26497.6;101.405;0.341333
20170627060354743_ZVPP-R6_snap.fits;26.1044;26516.6;18.818;0
20170627060454817_ZVPP-R6_snap.fits;23.2963;26534.2;24.8931;0
20170627060554892_ZVPP-R6_snap.fits;23.4634;26485.8;22.0632;0
20170627060654967_ZVPP-R6_snap.fits;24.1475;26545.9;22.6884;0
20170627060755041_ZVPP-R6_snap.fits;18.2894;26466.8;22.5514;0
20170627060855116_ZVPP-R6_snap.fits;24.4719;26488.8;14.7892;0
20170627060955191_ZVPP-R6_snap.fits;24.7357;26540;25.2735;0
20170627061055265_ZVPP-R6_snap.fits;20.6968;26481.4;19.8193;0
20170627061155340_ZVPP-R6_snap.fits;25.8041;26544.4;20.9928;0
20170627061255415_ZVPP-R6_snap.fits;20.2928;26462.4;21.0338;0
20170627061355489_ZVPP-R6_snap.fits;21.4429;26493.2;17.9352;0
20170627061455564_ZVPP-R6_snap.fits;28.3675;26481.4;18.9085;0
20170627061555639_ZVPP-R6_snap.fits;24.1129;26534.2;17.8102;0
20170627061655713_ZVPP-R6_snap.fits;26.7366;26466.8;18.0153;0
20170627061755788_ZVPP-R6_snap.fits;24.9365;26462.4;19.227;0
20170627061855863_ZVPP-R6_snap.fits;21.419;26452.1;20.9536;0
20170627061955937_ZVPP-R6_snap.fits;24.3762;26475.6;21.2;0
20170627062056012_ZVPP-R6_snap.fits;25.823;26512.2;19.47;0
20170627062156087_ZVPP-R6_snap.fits;20.5364;26450.7;20.16;0
20170627062256161_ZVPP-R6_snap.fits;24.6223;26529.8;19.6254;0
20170627062356236_ZVPP-R6_snap.fits;21.9746;26474.1;19.9154;0
20170627062456311_ZVPP-R6_snap.fits;22.1249;26460.9;17.4428;0
20170627062556385_ZVPP-R6_snap.fits;22.1048;26487.3;20.8745;0
20170627062656460_ZVPP-R6_snap.fits;22.0724;26510.7;19.5633;0
20170627062756535_ZVPP-R6_snap.fits;24.4508;26455.1;19.9361;0
20170627062856609_ZVPP-R6_snap.fits;22.8612;26494.6;21.3382;0
20170627062956684_ZVPP-R6_snap.fits;21.6066;26521;25.1967;0
20170627063056759_ZVPP-R6_snap.fits;23.537;26450.7;23.2365;0
20170627063156833_ZVPP-R6_snap.fits;21.8936;26460.9;22.4826;0
20170627063256908_ZVPP-R6_snap.fits;19.2158;26453.6;20.099;0
20170627063356983_ZVPP-R6_snap.fits;23.3756;26528.3;21.8869;0
20170627063457057_ZVPP-R6_snap.fits;22.2685;26518.1;23.7136;0
20170627063557132_ZVPP-R6_snap.fits;26.0384;26540;18.6951;0
20170627063657207_ZVPP-R6_snap.fits;22.7774;26482.9;25.6265;0
20170627063757281_ZVPP-R6_snap.fits;25.0194;26544.4;16.0765;0
20170627063857356_ZVPP-R6_snap.fits;21.3458;26531.2;19.0779;0
20170627063957431_ZVPP-R6_snap.fits;20.2844;26494.6;19.6124;0
20170627064057505_ZVPP-R6_snap.fits;22.6963;26482.9;20.9731;0
20170627064157580_ZVPP-R6_snap.fits;25.4613;26478.5;20.4557;0
20170627064257655_ZVPP-R6_snap.fits;25.4769;26531.2;18.8428;0
20170627064357729_ZVPP-R6_snap.fits;22.9715;26462.4;25.3121;0
20170627064457804_ZVPP-R6_snap.fits;21.6302;26460.9;27.7095;0
20170627064557879_ZVPP-R6_snap.fits;22.6063;26480;18.6691;0
20170627064657953_ZVPP-R6_snap.fits;24.1266;26465.3;18.512;0
20170627064758028_ZVPP-R6_snap.fits;23.9607;26535.6;21.4626;0
20170627064858103_ZVPP-R6_snap.fits;22.4391;26545.9;17.2238;0
20170627064958177_ZVPP-R6_snap.fits;22.1589;26529.8;23.5315;0
20170627065058252_ZVPP-R6_snap.fits;23.7543;26518.1;21.0034;0
20170627065158327_ZVPP-R6_snap.fits;23.53;26509.3;23.1705;0
20170627065258401_ZVPP-R6_snap.fits;19.7271;26472.7;19.96;0
20170627065358476_ZVPP-R6_snap.fits;24.6506;26474.1;19.074;0
20170627065458551_ZVPP-R6_snap.fits;24.5213;26488.8;22.7318;0
20170627065558625_ZVPP-R6_snap.fits;22.5236;26534.2;26.9785;0
20170627065658700_ZVPP-R6_snap.fits;22.3582;26481.4;17.8721;0
20170627065758775_ZVPP-R6_snap.fits;25.3669;26529.8;19.1127;0
20170627065858849_ZVPP-R6_snap.fits;27.585;26541.5;24.037;0
20170627065958924_ZVPP-R6_snap.fits;23.801;26509.3;17.7549;0
