# file name; noise; peak f.; mag.; duration
20170627080813047_ZVPP-R6_met.fits;19.5363;26521;79.8955;0.170667
20170627081010807_ZVPP-R6_met.fits;21.2305;26513.7;309.254;0.341333
20170627081242700_ZVPP-R6_met.fits;21.1325;26534.2;88.9153;0.170667
20170627081311713_ZVPP-R6_met.fits;22.6813;26547.4;514.112;0.682667
20170627081605964_ZVPP-R6_met.fits;22.8995;26494.6;89.3627;0.170667
20170627081653751_ZVPP-R6_met.fits;17.8589;26515.1;49.8787;0.170667
20170627082005751_ZVPP-R6_met.fits;20.4791;26506.3;135.831;0.341333
20170627082410999_ZVPP-R6_met.fits;21.7677;26518.1;60.7534;0.853333
20170627082533089_ZVPP-R6_met.fits;20.7341;26509.3;51.0924;0.170667
20170627082632140_ZVPP-R6_met.fits;20.6354;26515.1;45.232;0.170667
20170627082746039_ZVPP-R6_met.fits;25.6686;26513.7;65.1453;0.341333
20170627083223543_ZVPP-R6_met.fits;18.8234;26506.3;61.3229;0.170667
20170627083253751_ZVPP-R6_met.fits;22.4002;26512.2;106.829;0.341333
20170627083544588_ZVPP-R6_met.fits;23.5156;26521;62.213;0.170667
20170627083807265_ZVPP-R6_met.fits;23.2974;26506.3;201.436;0.682667
20170627085317089_ZVPP-R6_met.fits;24.4973;26547.4;110.735;0.170667
20170627085834529_ZVPP-R6_met.fits;21.4656;26496.1;47.6209;0.170667
20170627090007884_ZVPP-R6_snap.fits;19.619;26455.1;18.1649;0
20170627090123489_ZVPP-R6_met.fits;22.7711;26537.1;131.195;1.536
20170627090149089_ZVPP-R6_met.fits;21.4115;26535.6;47.0898;0.512
20170627090107959_ZVPP-R6_snap.fits;24.1553;26538.6;16.7806;0
20170627090208033_ZVPP-R6_snap.fits;24.1636;26456.5;16.2637;0
20170627090308108_ZVPP-R6_snap.fits;23.0734;26545.9;21.4351;0
20170627090408183_ZVPP-R6_snap.fits;27.1328;26488.8;15.3314;0
20170627090508257_ZVPP-R6_snap.fits;22.4043;26459.5;21.7229;0
20170627090618572_ZVPP-R6_met.fits;21.931;26493.2;63.7263;0.170667
20170627090608332_ZVPP-R6_snap.fits;23.3963;26509.3;22.0466;0
20170627090708407_ZVPP-R6_snap.fits;21.3493;26494.6;21.7283;0
20170627090808481_ZVPP-R6_snap.fits;19.2135;26516.6;20.9955;0
20170627090908556_ZVPP-R6_snap.fits;20.9861;26458;20.6487;0
20170627091008631_ZVPP-R6_snap.fits;24.1425;26459.5;24.7875;0
20170627091108705_ZVPP-R6_snap.fits;25.2959;26474.1;24.9217;0
20170627091208780_ZVPP-R6_snap.fits;21.6944;26507.8;21.3753;0
20170627091308855_ZVPP-R6_snap.fits;22.0954;26471.2;23.9161;0
20170627091408929_ZVPP-R6_snap.fits;25.9667;26540;330.229;0
20170627091509004_ZVPP-R6_snap.fits;25.6164;26497.6;20.0839;0
20170627091609079_ZVPP-R6_snap.fits;22.7382;26507.8;24.2746;0
20170627091709153_ZVPP-R6_snap.fits;21.3175;26537.1;20.0416;0
20170627091809228_ZVPP-R6_snap.fits;21.4859;26500.5;24.1142;0
20170627091909303_ZVPP-R6_snap.fits;20.1305;26547.4;22.7363;0
20170627092009377_ZVPP-R6_snap.fits;21.7451;26465.3;21.0137;0
20170627092109452_ZVPP-R6_snap.fits;22.5158;26449.2;23.103;0
20170627092209527_ZVPP-R6_snap.fits;24.2736;26503.4;24.7882;0
20170627092309601_ZVPP-R6_snap.fits;22.8573;26523.9;20.1597;0
20170627092409676_ZVPP-R6_snap.fits;20.2192;26523.9;22.7231;0
20170627092509751_ZVPP-R6_snap.fits;21.9783;26523.9;26.9707;0
20170627092609825_ZVPP-R6_snap.fits;22.7567;26500.5;15.9267;0
20170627092709900_ZVPP-R6_snap.fits;22.6001;26490.2;19.7703;0
20170627092809975_ZVPP-R6_snap.fits;20.5836;26455.1;18.7391;0
20170627092910049_ZVPP-R6_snap.fits;24.84;26500.5;20.6559;0
20170627093010124_ZVPP-R6_snap.fits;19.9206;26544.4;19.2464;0
20170627093110199_ZVPP-R6_snap.fits;20.5163;26506.3;15.6408;0
20170627093210273_ZVPP-R6_snap.fits;21.6724;26458;21.8898;0
20170627093310348_ZVPP-R6_snap.fits;23.6282;26496.1;18.1156;0
20170627093410423_ZVPP-R6_snap.fits;22.6375;26484.4;16.4009;0
20170627093510497_ZVPP-R6_snap.fits;26.1057;26518.1;19.6835;0
20170627093610572_ZVPP-R6_snap.fits;25.2642;26474.1;26.2979;0
20170627093710647_ZVPP-R6_snap.fits;24.8472;26538.6;20.3891;0
20170627093810721_ZVPP-R6_snap.fits;25.8631;26503.4;23.4988;0
20170627093910796_ZVPP-R6_snap.fits;23.187;26544.4;16.4192;0
20170627094010871_ZVPP-R6_snap.fits;20.0844;26504.9;15.8633;0
20170627094110945_ZVPP-R6_snap.fits;23.0283;26535.6;18.2855;0
20170627094211020_ZVPP-R6_snap.fits;22.9003;26500.5;19.1009;0
20170627094311095_ZVPP-R6_snap.fits;24.3166;26502;23.1677;0
20170627094411169_ZVPP-R6_snap.fits;21.3462;26469.7;21.9183;0
20170627094511244_ZVPP-R6_snap.fits;23.8072;26522.5;19.8936;0
20170627094611319_ZVPP-R6_snap.fits;23.0704;26462.4;26.8702;0
20170627094711393_ZVPP-R6_snap.fits;22.8515;26518.1;17.6879;0
20170627094811468_ZVPP-R6_snap.fits;23.9788;26459.5;17.3885;0
20170627094911543_ZVPP-R6_snap.fits;19.5481;26526.9;22.428;0
20170627095011617_ZVPP-R6_snap.fits;22.2526;26484.4;21.4155;0
20170627095111692_ZVPP-R6_snap.fits;20.2415;26532.7;21.8811;0
20170627095211767_ZVPP-R6_snap.fits;24.3661;26481.4;21.3385;0
20170627095311841_ZVPP-R6_snap.fits;22.1484;26497.6;21.6766;0
20170627095411916_ZVPP-R6_snap.fits;22.9143;26518.1;24.1958;0
20170627095511991_ZVPP-R6_snap.fits;22.7017;26450.7;22.3021;0
20170627095612065_ZVPP-R6_snap.fits;22.14;26458;18.7407;0
20170627095712140_ZVPP-R6_snap.fits;23.6981;26521;20.3145;0
20170627095812215_ZVPP-R6_snap.fits;25.7859;26515.1;19.7908;0
20170627095912289_ZVPP-R6_snap.fits;24.0078;26545.9;23.1214;0
