# file name; noise; peak f.; mag.; duration
20170627011136524_ZVPP-R6_met.fits;20.1571;26449.2;131.121;0.512
20170627011348449_ZVPP-R6_met.fits;20.8354;26496.1;84.1257;0.341333
20170627011943607_ZVPP-R6_met.fits;23.134;26496.1;68.0073;1.024
20170627012255607_ZVPP-R6_met.fits;20.5932;26472.7;84.6976;0.341333
20170627012422647_ZVPP-R6_met.fits;17.9981;26474.1;41.5243;0.170667
20170627012542348_ZVPP-R6_met.fits;23.7737;26482.9;57.7484;0.170667
20170627012715191_ZVPP-R6_met.fits;22.9398;26466.8;67.5912;0.853333
20170627012800417_ZVPP-R6_met.fits;22.6272;26462.4;49.6695;0.170667
20170627012827724_ZVPP-R6_met.fits;23.4106;26475.6;62.441;0.170667
20170627012957324_ZVPP-R6_met.fits;21.1465;26478.5;177.815;0.341333
20170627013005175_ZVPP-R6_met.fits;20.8468;26475.6;88.714;2.048
20170627014102924_ZVPP-R6_met.fits;20.5266;26463.9;57.1825;1.024
20170627014218871_ZVPP-R6_met.fits;20.6664;26468.3;51.001;0.170667
20170627014811980_ZVPP-R6_met.fits;24.9602;26488.8;64.5611;0.170667
20170627014957793_ZVPP-R6_met.fits;21.1214;26477.1;42.9422;0.170667
20170627015020321_ZVPP-R6_met.fits;21.4387;26484.4;45.1126;0.341333
20170627015221153_ZVPP-R6_met.fits;24.2833;26480;56.6341;0.341333
20170627020036599_ZVPP-R6_snap.fits;19.8457;26482.9;21.0143;0
20170627020136673_ZVPP-R6_snap.fits;20.8454;26528.3;20.3768;0
20170627020246476_ZVPP-R6_met.fits;22.8615;26491.7;59.4576;0.170667
20170627020236748_ZVPP-R6_snap.fits;21.3927;26452.1;21.1983;0
20170627020336823_ZVPP-R6_snap.fits;21.9573;26491.7;24.8603;0
20170627020514956_ZVPP-R6_met.fits;19.052;26487.3;40.8544;0.170667
20170627020436897_ZVPP-R6_snap.fits;19.9406;26487.3;19.4693;0
20170627020533388_ZVPP-R6_met.fits;20.0784;26485.8;49.1648;0.341333
20170627020536972_ZVPP-R6_snap.fits;25.2865;26547.4;19.8054;0
20170627020637047_ZVPP-R6_snap.fits;19.4358;26462.4;19.3017;0
20170627020737121_ZVPP-R6_snap.fits;24.2614;26525.4;20.2364;0
20170627020837196_ZVPP-R6_snap.fits;25.9554;26459.5;17.1989;0
20170627020937271_ZVPP-R6_snap.fits;20.4755;26462.4;18.1296;0
20170627021037345_ZVPP-R6_snap.fits;21.1533;26462.4;19.1962;0
20170627021137420_ZVPP-R6_snap.fits;24.3556;26456.5;17.6235;0
20170627021237495_ZVPP-R6_snap.fits;20.2366;26468.3;16.9395;0
20170627021337569_ZVPP-R6_snap.fits;23.4074;26500.5;17.7896;0
20170627021437644_ZVPP-R6_snap.fits;19.5168;26532.7;17.9074;0
20170627021537719_ZVPP-R6_snap.fits;25.4436;26518.1;21.8398;0
20170627021637793_ZVPP-R6_snap.fits;20.2321;26534.2;20.6528;0
20170627021737868_ZVPP-R6_snap.fits;27.1229;26532.7;22.95;0
20170627021837943_ZVPP-R6_snap.fits;24.0114;26478.5;18.5307;0
20170627021938017_ZVPP-R6_snap.fits;23.267;26532.7;15.1979;0
20170627022038092_ZVPP-R6_snap.fits;21.5041;26528.3;19.662;0
20170627022138167_ZVPP-R6_snap.fits;22.6738;26543;29.6138;0
20170627022238241_ZVPP-R6_snap.fits;23.3909;26449.2;23.7051;0
20170627022338316_ZVPP-R6_snap.fits;18.5334;26481.4;17.2464;0
20170627022438391_ZVPP-R6_snap.fits;20.9881;26462.4;23.2601;0
20170627022538465_ZVPP-R6_snap.fits;21.8992;26494.6;23.0591;0
20170627022638540_ZVPP-R6_snap.fits;23.4786;26484.4;21.7918;0
20170627022738615_ZVPP-R6_snap.fits;24.5157;26490.2;21.4955;0
20170627022838689_ZVPP-R6_snap.fits;23.5963;26522.5;16.0284;0
20170627022938764_ZVPP-R6_snap.fits;23.3012;26480;20.492;0
20170627023038839_ZVPP-R6_snap.fits;22.6155;26491.7;22.1932;0
20170627023138913_ZVPP-R6_snap.fits;24.02;26541.5;15.7258;0
20170627023238988_ZVPP-R6_snap.fits;21.5564;26491.7;21.0155;0
20170627023339063_ZVPP-R6_snap.fits;18.8757;26488.8;17.6147;0
20170627023439137_ZVPP-R6_snap.fits;19.8432;26471.2;15.7023;0
20170627023539212_ZVPP-R6_snap.fits;22.164;26518.1;18.4548;0
20170627023639287_ZVPP-R6_snap.fits;24.1556;26522.5;20.6015;0
20170627023739361_ZVPP-R6_snap.fits;25.2221;26529.8;17.9174;0
20170627023839436_ZVPP-R6_snap.fits;24.5025;26477.1;21.3518;0
20170627023939511_ZVPP-R6_snap.fits;20.2721;26499;16.1755;0
20170627024039585_ZVPP-R6_snap.fits;26.2323;26504.9;19.6668;0
20170627024139660_ZVPP-R6_snap.fits;20.2217;26506.3;18.0134;0
20170627024239735_ZVPP-R6_snap.fits;26.1479;26522.5;19.6137;0
20170627024339809_ZVPP-R6_snap.fits;21.8134;26472.7;15.4759;0
20170627024439884_ZVPP-R6_snap.fits;23.7824;26490.2;19.3074;0
20170627024539959_ZVPP-R6_snap.fits;22.1081;26468.3;22.4364;0
20170627024640033_ZVPP-R6_snap.fits;24.2;26453.6;15.8995;0
20170627024740108_ZVPP-R6_snap.fits;22.4947;26477.1;18.7839;0
20170627024840183_ZVPP-R6_snap.fits;26.2926;26458;18.5882;0
20170627024940257_ZVPP-R6_snap.fits;20.9624;26515.1;18.7991;0
20170627025040332_ZVPP-R6_snap.fits;22.2078;26450.7;29.5552;0
20170627025140407_ZVPP-R6_snap.fits;20.9944;26482.9;22.3599;0
20170627025240481_ZVPP-R6_snap.fits;22.672;26449.2;20.2289;0
20170627025340556_ZVPP-R6_snap.fits;20.3667;26516.6;19.9388;0
20170627025440631_ZVPP-R6_snap.fits;24.0906;26522.5;25.0738;0
20170627025540705_ZVPP-R6_snap.fits;21.5762;26496.1;19.3135;0
20170627025640780_ZVPP-R6_snap.fits;24.0394;26513.7;18.5597;0
20170627025740855_ZVPP-R6_snap.fits;20.221;26474.1;19.5386;0
20170627025840929_ZVPP-R6_snap.fits;26.9217;26540;17.7558;0
20170627025941004_ZVPP-R6_snap.fits;21.4375;26500.5;22.7842;0
