#timestamp,LO_Frequency,Hit 
1498604415.2,286047045.8,N
1498604435.9,286047045.6,N
1498604455.7,286047042.4,N
1498604475.6,286047039.9,N
1498604495.4,286047044.3,N
1498604515.2,286047041.6,N
1498604535.1,286047041.3,N
1498604536.0,286047041.3,N
1498604555.8,286047046.0,N
1498604575.6,286047044.7,N
1498604595.5,286047045.2,N
1498604615.3,286047044.9,N
1498604635.1,286047045.6,N
1498604655.8,286047044.7,N
1498604675.7,286047043.4,N
1498604695.5,286047044.5,N
1498604715.3,286047048.9,N
1498604735.2,286047048.8,N
1498604755.9,286047048.9,N
1498604775.7,286047049.0,N
1498604795.6,286047048.6,N
1498604815.4,286047046.1,N
1498604835.2,286047046.6,N
1498604855.1,286047047.3,N
1498604856.0,286047047.3,N
1498604875.8,286047047.6,N
1498604895.6,286047046.5,N
1498604915.5,286047046.8,N
1498604935.3,286047046.2,N
1498604955.1,286047048.9,N
1498604975.8,286047044.5,N
1498604995.7,286047044.6,N
1498605015.5,286047043.1,N
1498605035.3,286047044.6,N
1498605055.2,286047044.6,N
1498605075.9,286047049.2,N
1498605095.7,286047050.7,N
1498605115.6,286047047.8,N
1498605135.4,286047048.2,N
1498605155.2,286047047.9,N
1498605175.1,286047048.2,N
1498605176.0,286047048.2,N
1498605195.8,286047049.3,N
1498605215.6,286047049.4,N
1498605235.5,286047050.1,N
1498605255.3,286047048.2,N
1498605275.1,286047050.7,N
1498605295.8,286047050.3,N
1498605315.7,286047050.0,N
1498605335.5,286047049.5,N
1498605355.3,286047051.6,N
1498605375.2,286047051.3,N
1498605395.0,286047050.0,N
1498605395.9,286047050.0,N
1498605415.7,286047047.7,N
1498605435.6,286047049.8,N
1498605455.4,286047049.4,N
1498605475.2,286047053.0,N
1498605495.1,286047054.0,N
1498605496.0,286047054.0,N
1498605515.8,286047051.2,N
1498605535.6,286047052.2,N
1498605555.5,286047050.2,N
1498605575.3,286047049.5,N
1498605595.1,286047049.9,N
1498605615.9,286047049.7,N
1498605635.7,286047052.2,N
1498605655.5,286047051.8,N
1498605675.4,286047051.2,N
1498605695.2,286047051.3,N
1498605715.0,286047053.9,N
1498605715.9,286047053.9,N
1498605735.8,286047053.6,N
1498605755.6,286047053.9,N
1498605775.4,286047053.8,N
1498605795.2,286047052.6,N
1498605815.1,286047055.4,N
1498605816.0,286047055.4,N
1498605835.8,286047052.5,N
1498605855.6,286047054.4,N
1498605875.5,286047054.4,N
1498605895.3,286047053.1,N
1498605915.1,286047053.3,N
1498605935.9,286047053.7,N
1498605955.7,286047052.9,N
1498605975.5,286047055.0,N
1498605995.4,286047054.3,N
1498606015.2,286047055.3,N
1498606035.0,286047054.6,N
1498606035.9,286047054.6,N
1498606055.8,286047055.3,N
1498606075.6,286047057.0,N
1498606095.4,286047060.1,N
1498606115.2,286047057.9,N
1498606135.1,286047057.4,N
1498606136.0,286047057.4,N
1498606155.8,286047058.6,N
1498606175.6,286047058.2,N
1498606195.5,286047057.8,N
1498606215.3,286047060.4,N
1498606235.1,286047059.7,N
1498606255.9,286047058.6,N
1498606275.7,286047059.3,N
1498606295.5,286047061.6,N
1498606315.4,286047061.6,N
1498606335.2,286047059.8,N
1498606355.4,286047059.2,N
1498606375.2,286047059.3,N
1498606395.1,286047061.6,N
1498606396.0,286047061.6,N
1498606415.8,286047062.0,N
1498606435.6,286047059.5,N
1498606455.5,286047057.7,N
1498606475.3,286047059.9,N
1498606495.1,286047059.7,N
1498606515.8,286047057.9,N
1498606535.7,286047057.8,N
1498606555.5,286047059.0,N
1498606575.3,286047059.4,N
1498606595.2,286047062.0,N
1498606615.0,286047059.7,N
1498606615.9,286047059.7,N
1498606635.7,286047058.2,N
1498606655.6,286047060.4,N
1498606675.4,286047061.6,N
1498606695.2,286047058.3,N
1498606715.1,286047058.6,N
1498606716.0,286047058.6,N
1498606735.8,286047057.1,N
1498606755.6,286047057.1,N
1498606775.5,286047057.6,N
1498606795.3,286047059.8,N
1498606815.1,286047060.5,N
1498606835.8,286047063.0,N
1498606855.7,286047063.6,N
1498606875.5,286047063.2,N
1498606895.3,286047060.5,N
1498606915.2,286047061.4,N
1498606935.0,286047059.2,N
1498606935.9,286047059.2,N
1498606955.7,286047059.8,N
1498606975.6,286047061.5,N
1498606995.4,286047060.7,N
1498607015.2,286047064.5,N
1498607035.6,286047062.6,N
1498607055.5,286047061.6,N
1498607075.3,286047060.8,N
1498607095.1,286047061.9,N
1498607115.8,286047059.2,N
1498607135.7,286047061.2,N
1498607155.5,286047061.1,N
1498607175.3,286047062.9,N
1498607195.2,286047062.2,N
1498607215.9,286047062.3,N
1498607235.7,286047062.5,N
1498607255.6,286047062.8,N
1498607275.4,286047062.1,N
1498607295.2,286047062.5,N
1498607315.1,286047062.1,N
1498607316.0,286047062.1,N
1498607335.8,286047065.0,N
1498607355.6,286047064.1,N
1498607375.5,286047065.0,N
1498607395.3,286047064.5,N
1498607415.1,286047066.5,N
1498607435.8,286047064.9,N
1498607455.7,286047062.1,N
1498607475.5,286047065.1,N
1498607495.3,286047064.9,N
1498607515.2,286047066.7,N
1498607535.0,286047066.0,N
1498607535.9,286047066.0,N
1498607555.7,286047068.0,N
1498607575.6,286047067.3,N
1498607595.4,286047067.4,N
1498607615.2,286047070.0,N
1498607635.1,286047067.3,N
1498607636.0,286047067.3,N
1498607655.8,286047065.3,N
1498607675.6,286047069.9,N
1498607695.5,286047067.6,N
1498607715.3,286047068.4,N
1498607735.1,286047067.9,N
1498607755.8,286047067.7,N
1498607775.7,286047068.4,N
1498607795.5,286047068.1,N
1498607815.3,286047067.7,N
1498607835.2,286047067.6,N
1498607855.0,286047067.9,N
1498607855.9,286047067.9,N
1498607875.7,286047067.9,N
1498607895.6,286047069.6,N
1498607915.4,286047069.2,N
1498607935.2,286047069.3,N
1498607955.1,286047069.3,N
1498607956.0,286047069.3,N
1498607975.8,286047067.6,N
1498607995.6,286047067.9,N
