# file name; noise; peak f.; mag.; duration
20170627142043212_ZVPP-R6_met.fits;24.2298;26452.1;53.0277;0.170667
20170627150034764_ZVPP-R6_snap.fits;26.0448;26499;17.6671;0
20170627150134839_ZVPP-R6_snap.fits;27.6777;26474.1;19.1968;0
20170627150234913_ZVPP-R6_snap.fits;26.7671;26525.4;20.8071;0
20170627150334988_ZVPP-R6_snap.fits;27.9673;26462.4;23.9603;0
20170627150435063_ZVPP-R6_snap.fits;26.436;26459.5;22.154;0
20170627150535137_ZVPP-R6_snap.fits;28.4144;26488.8;20.8884;0
20170627150635212_ZVPP-R6_snap.fits;26.0303;26463.9;20.8469;0
20170627150735287_ZVPP-R6_snap.fits;29.0316;26510.7;21.1913;0
20170627150835361_ZVPP-R6_snap.fits;25.845;26531.2;20.652;0
20170627150935436_ZVPP-R6_snap.fits;25.0319;26547.4;25.1037;0
20170627151035511_ZVPP-R6_snap.fits;21.8525;26516.6;22.6911;0
20170627151135585_ZVPP-R6_snap.fits;31.2592;26499;19.9582;0
20170627151235660_ZVPP-R6_snap.fits;25.511;26518.1;24.6505;0
20170627151335735_ZVPP-R6_snap.fits;23.9088;26510.7;26.2671;0
20170627151435809_ZVPP-R6_snap.fits;23.5551;26503.4;22.5745;0
20170627151535884_ZVPP-R6_snap.fits;25.7447;26515.1;26.7374;0
20170627151635959_ZVPP-R6_snap.fits;22.6087;26487.3;16.9118;0
20170627151736033_ZVPP-R6_snap.fits;22.8362;26449.2;29.3898;0
20170627151836108_ZVPP-R6_snap.fits;26.3751;26497.6;17.7364;0
20170627151936183_ZVPP-R6_snap.fits;22.1615;26472.7;20.5697;0
20170627152036257_ZVPP-R6_snap.fits;23.33;26522.5;22.9066;0
20170627152136332_ZVPP-R6_snap.fits;30.7205;26478.5;19.4145;0
20170627152236407_ZVPP-R6_snap.fits;22.3174;26537.1;22.5255;0
20170627152336481_ZVPP-R6_snap.fits;23.9948;26521;21.0602;0
20170627152436556_ZVPP-R6_snap.fits;23.6946;26471.2;18.2894;0
20170627152536631_ZVPP-R6_snap.fits;22.9868;26512.2;25.7869;0
20170627152636705_ZVPP-R6_snap.fits;27.2101;26537.1;21.3056;0
20170627152736780_ZVPP-R6_snap.fits;25.4528;26472.7;25.1749;0
20170627152836855_ZVPP-R6_snap.fits;24.66;26538.6;22.4547;0
20170627152936929_ZVPP-R6_snap.fits;25.5494;26453.6;22.7806;0
20170627153037004_ZVPP-R6_snap.fits;26.9421;26472.7;22.3522;0
20170627153137079_ZVPP-R6_snap.fits;25.9838;26487.3;18.3223;0
20170627153237153_ZVPP-R6_snap.fits;25.8144;26481.4;22.0103;0
20170627153337228_ZVPP-R6_snap.fits;24.2754;26482.9;25.6536;0
20170627153437303_ZVPP-R6_snap.fits;25.7927;26502;19.9537;0
20170627153537377_ZVPP-R6_snap.fits;23.6194;26535.6;19.5361;0
20170627153637452_ZVPP-R6_snap.fits;26.4883;26477.1;22.4006;0
20170627153737527_ZVPP-R6_snap.fits;23.2459;26516.6;25.5627;0
20170627153837601_ZVPP-R6_snap.fits;24.9707;26543;18.1676;0
20170627153937676_ZVPP-R6_snap.fits;23.5663;26531.2;22.8598;0
20170627154037751_ZVPP-R6_snap.fits;26.6573;26537.1;19.9659;0
20170627154137825_ZVPP-R6_snap.fits;20.8331;26499;18.6296;0
20170627154237900_ZVPP-R6_snap.fits;26.4145;26462.4;23.0539;0
20170627154337975_ZVPP-R6_snap.fits;25.5263;26526.9;21.3474;0
20170627154438049_ZVPP-R6_snap.fits;24.3173;26478.5;21.2623;0
20170627154538124_ZVPP-R6_snap.fits;26.3075;26521;20.823;0
20170627154638199_ZVPP-R6_snap.fits;24.0602;26516.6;24.247;0
20170627154738273_ZVPP-R6_snap.fits;26.0158;26458;19.3973;0
20170627154838348_ZVPP-R6_snap.fits;23.3656;26468.3;16.4633;0
20170627154938423_ZVPP-R6_snap.fits;27.9418;26456.5;24.6393;0
20170627155038497_ZVPP-R6_snap.fits;26.0172;26515.1;21.3347;0
20170627155138572_ZVPP-R6_snap.fits;25.5645;26468.3;19.4789;0
20170627155238647_ZVPP-R6_snap.fits;24.0186;26523.9;16.3564;0
20170627155338721_ZVPP-R6_snap.fits;25.0718;26466.8;17.6292;0
20170627155438796_ZVPP-R6_snap.fits;24.5675;26541.5;21.7832;0
20170627155538871_ZVPP-R6_snap.fits;20.4066;26547.4;25.1859;0
20170627155638945_ZVPP-R6_snap.fits;23.121;26471.2;19.372;0
20170627155739020_ZVPP-R6_snap.fits;25.6815;26469.7;19.5454;0
20170627155839095_ZVPP-R6_snap.fits;22.1502;26468.3;22.509;0
20170627155939169_ZVPP-R6_snap.fits;25.7988;26481.4;20.9287;0
