# file name; noise; peak f.; mag.; duration
20170627030753036_ZVPP-R6_met.fits;21.5033;26490.2;49.4225;0.341333
20170627030928439_ZVPP-R6_met.fits;18.3835;26487.3;41.849;0.170667
20170627031202892_ZVPP-R6_met.fits;22.7956;26500.5;81.965;0.341333
20170627031214327_ZVPP-R6_met.fits;22.2851;26482.9;74.2216;0.853333
20170627031409697_ZVPP-R6_met.fits;21.7961;26488.8;43.6978;0.170667
20170627031434444_ZVPP-R6_met.fits;19.0941;26453.6;42.1115;0.170667
20170627031630327_ZVPP-R6_met.fits;24.6205;26493.2;55.1046;0.170667
20170627032021580_ZVPP-R6_met.fits;22.44;26497.6;49.4422;0.170667
20170627032225484_ZVPP-R6_met.fits;19.1804;26493.2;54.9125;0.170667
20170627032608716_ZVPP-R6_met.fits;22.2741;26494.6;168.471;0.341333
20170627032912865_ZVPP-R6_met.fits;19.2191;26487.3;90.392;0.341333
20170627032943073_ZVPP-R6_met.fits;19.8148;26497.6;197.984;0.512
20170627033155169_ZVPP-R6_met.fits;21.5273;26472.7;63.7905;0.341333
20170627033304460_ZVPP-R6_met.fits;30.2479;26503.4;228.811;0.341333
20170627033428599_ZVPP-R6_met.fits;22.2568;26469.7;51.7165;0.170667
20170627034435489_ZVPP-R6_met.fits;25.7611;26481.4;64.054;0.512
20170627034641612_ZVPP-R6_met.fits;22.6423;26493.2;122.866;0.853333
20170627035025868_ZVPP-R6_met.fits;20.3633;26499;73.2624;0.341333
20170627035130721_ZVPP-R6_met.fits;26.1528;26503.4;56.7104;0.341333
20170627035827660_ZVPP-R6_met.fits;23.59;26500.5;47.4556;0.170667
20170627040045559_ZVPP-R6_snap.fits;21.0995;26455.1;21.3443;0
20170627040145633_ZVPP-R6_snap.fits;21.7146;26529.8;19.3291;0
20170627040245708_ZVPP-R6_snap.fits;21.8168;26547.4;18.8002;0
20170627040345783_ZVPP-R6_snap.fits;21.7497;26459.5;16.2729;0
20170627040445857_ZVPP-R6_snap.fits;21.6357;26519.5;20.532;0
20170627040545932_ZVPP-R6_snap.fits;23.7037;26482.9;18.5547;0
20170627040646007_ZVPP-R6_snap.fits;21.4034;26494.6;14.7359;0
20170627040746081_ZVPP-R6_snap.fits;20.4923;26507.8;22.9399;0
20170627040846156_ZVPP-R6_snap.fits;20.8024;26547.4;21.7872;0
20170627040946231_ZVPP-R6_snap.fits;22.1844;26513.7;21.4656;0
20170627041046305_ZVPP-R6_snap.fits;19.2512;26545.9;20.5442;0
20170627041146380_ZVPP-R6_snap.fits;23.9711;26475.6;23.4923;0
20170627041246455_ZVPP-R6_snap.fits;21.3804;26468.3;17.5393;0
20170627041346529_ZVPP-R6_snap.fits;26.2219;26499;29.7456;0
20170627041446604_ZVPP-R6_snap.fits;28.1239;26469.7;19.8327;0
20170627041546679_ZVPP-R6_snap.fits;26.3092;26512.2;27.0371;0
20170627041646753_ZVPP-R6_snap.fits;22.6084;26493.2;27.7626;0
20170627041746828_ZVPP-R6_snap.fits;26.1644;26507.8;25.1805;0
20170627041846903_ZVPP-R6_snap.fits;23.7013;26453.6;26.2012;0
20170627041946977_ZVPP-R6_snap.fits;23.7965;26543;20.3117;0
20170627042047052_ZVPP-R6_snap.fits;26.8934;26474.1;23.7887;0
20170627042147127_ZVPP-R6_snap.fits;23.0093;26468.3;28.0358;0
20170627042247201_ZVPP-R6_snap.fits;21.1102;26515.1;29.7872;0
20170627042347276_ZVPP-R6_snap.fits;25.4531;26507.8;25.8958;0
20170627042447351_ZVPP-R6_snap.fits;25.8179;26460.9;20.8082;0
20170627042547425_ZVPP-R6_snap.fits;23.4913;26545.9;20.268;0
20170627042647500_ZVPP-R6_snap.fits;26.9635;26488.8;24.2507;0
20170627042747575_ZVPP-R6_snap.fits;28.0095;26468.3;22.5962;0
20170627042847649_ZVPP-R6_snap.fits;29.5054;26537.1;26.1526;0
20170627042947724_ZVPP-R6_snap.fits;25.179;26547.4;20.7331;0
20170627043047799_ZVPP-R6_snap.fits;24.9888;26455.1;21.2306;0
20170627043147873_ZVPP-R6_snap.fits;24.5191;26499;16.7805;0
20170627043247948_ZVPP-R6_snap.fits;25.4442;26503.4;23.1974;0
20170627043348023_ZVPP-R6_snap.fits;20.028;26535.6;16.1907;0
20170627043448097_ZVPP-R6_snap.fits;22.019;26493.2;19.8195;0
20170627043548172_ZVPP-R6_snap.fits;26.1006;26547.4;16.738;0
20170627043648247_ZVPP-R6_snap.fits;23.2418;26493.2;16.0936;0
20170627043748321_ZVPP-R6_snap.fits;22.4522;26500.5;22.0081;0
20170627043848396_ZVPP-R6_snap.fits;20.0602;26459.5;20.4132;0
20170627043948471_ZVPP-R6_snap.fits;19.3002;26474.1;17.643;0
20170627044048545_ZVPP-R6_snap.fits;24.7155;26544.4;22.7674;0
20170627044148620_ZVPP-R6_snap.fits;22.861;26460.9;21.3738;0
20170627044248695_ZVPP-R6_snap.fits;25.607;26523.9;20.5587;0
20170627044348769_ZVPP-R6_snap.fits;23.7634;26455.1;19.5921;0
20170627044448844_ZVPP-R6_snap.fits;22.0693;26519.5;16.5826;0
20170627044548919_ZVPP-R6_snap.fits;23.495;26538.6;14.413;0
20170627044648993_ZVPP-R6_snap.fits;22.5958;26456.5;18.1714;0
20170627044749068_ZVPP-R6_snap.fits;19.126;26513.7;21.5762;0
20170627044849143_ZVPP-R6_snap.fits;25.5173;26449.2;21.3577;0
20170627044949217_ZVPP-R6_snap.fits;21.3295;26482.9;21.2269;0
20170627045049292_ZVPP-R6_snap.fits;23.4918;26477.1;17.1257;0
20170627045149367_ZVPP-R6_snap.fits;24.7425;26537.1;18.5454;0
20170627045249441_ZVPP-R6_snap.fits;18.6475;26523.9;23.5945;0
20170627045349516_ZVPP-R6_snap.fits;25.2561;26468.3;25.4219;0
20170627045449591_ZVPP-R6_snap.fits;22.9572;26504.9;23.9055;0
20170627045549665_ZVPP-R6_snap.fits;21.049;26532.7;27.9506;0
20170627045649740_ZVPP-R6_snap.fits;21.9513;26465.3;21.9457;0
20170627045749815_ZVPP-R6_snap.fits;27.9011;26466.8;22.8125;0
20170627045849889_ZVPP-R6_snap.fits;25.562;26529.8;34.3599;0
20170627045949964_ZVPP-R6_snap.fits;21.6266;26475.6;20.7314;0
