# file name; noise; peak f.; mag.; duration
20170627140030284_ZVPP-R6_snap.fits;21.4883;26532.7;19.7979;0
20170627140130359_ZVPP-R6_snap.fits;23.6359;26500.5;21.7942;0
20170627140230433_ZVPP-R6_snap.fits;20.1649;26462.4;23.9128;0
20170627140330508_ZVPP-R6_snap.fits;23.8472;26543;16.4117;0
20170627140430583_ZVPP-R6_snap.fits;23.2155;26468.3;21.608;0
20170627140530657_ZVPP-R6_snap.fits;25.5188;26499;17.0272;0
20170627140630732_ZVPP-R6_snap.fits;21.2196;26528.3;21.5366;0
20170627140730807_ZVPP-R6_snap.fits;21.4853;26488.8;18.7447;0
20170627140830881_ZVPP-R6_snap.fits;29.0243;26534.2;22.5583;0
20170627140930956_ZVPP-R6_snap.fits;21.8272;26459.5;18.2618;0
20170627141031031_ZVPP-R6_snap.fits;23.9468;26543;19.9316;0
20170627141131105_ZVPP-R6_snap.fits;19.3993;26474.1;22.3007;0
20170627141231180_ZVPP-R6_snap.fits;22.4523;26491.7;18.0418;0
20170627141331255_ZVPP-R6_snap.fits;21.5474;26519.5;25.3023;0
20170627141431329_ZVPP-R6_snap.fits;25.0305;26531.2;17.6695;0
20170627141531404_ZVPP-R6_snap.fits;22.9862;26471.2;21.5712;0
20170627141631479_ZVPP-R6_snap.fits;20.693;26468.3;27.737;0
20170627141731553_ZVPP-R6_snap.fits;22.6945;26534.2;20.2121;0
20170627141831628_ZVPP-R6_snap.fits;25.5568;26449.2;23.546;0
20170627141931703_ZVPP-R6_snap.fits;21.5656;26480;21.8467;0
20170627142031777_ZVPP-R6_snap.fits;23.6962;26538.6;25.3935;0
20170627142131852_ZVPP-R6_snap.fits;21.5718;26502;20.4301;0
20170627142231927_ZVPP-R6_snap.fits;22.8757;26481.4;21.9727;0
20170627142332001_ZVPP-R6_snap.fits;22.2428;26506.3;20.5544;0
20170627142432076_ZVPP-R6_snap.fits;20.437;26482.9;13.8878;0
20170627142532151_ZVPP-R6_snap.fits;24.7429;26521;23.7338;0
20170627142632225_ZVPP-R6_snap.fits;22.7853;26528.3;24.3813;0
20170627142732300_ZVPP-R6_snap.fits;24.3661;26528.3;23.7319;0
20170627142832375_ZVPP-R6_snap.fits;24.8037;26544.4;24.3236;0
20170627142932449_ZVPP-R6_snap.fits;25.6361;26515.1;22.2355;0
20170627143032524_ZVPP-R6_snap.fits;25.5252;26538.6;26.7156;0
20170627143132599_ZVPP-R6_snap.fits;27.5473;26480;24.417;0
20170627143232673_ZVPP-R6_snap.fits;24.4574;26472.7;21.5539;0
20170627143332748_ZVPP-R6_snap.fits;26.4514;26496.1;23.8404;0
20170627143432823_ZVPP-R6_snap.fits;23.9984;26515.1;19.0342;0
20170627143532897_ZVPP-R6_snap.fits;24.4631;26518.1;17.9168;0
20170627143632972_ZVPP-R6_snap.fits;24.8447;26499;25.142;0
20170627143733047_ZVPP-R6_snap.fits;20.6863;26459.5;23.6487;0
20170627143833121_ZVPP-R6_snap.fits;21.5529;26494.6;17.1668;0
20170627143933196_ZVPP-R6_snap.fits;22.5325;26471.2;22.8391;0
20170627144033271_ZVPP-R6_snap.fits;28.2013;26541.5;21.0839;0
20170627144133345_ZVPP-R6_snap.fits;26.3651;26525.4;21.8943;0
20170627144233420_ZVPP-R6_snap.fits;20.1912;26484.4;21.3154;0
20170627144333495_ZVPP-R6_snap.fits;27.2459;26482.9;22.2181;0
20170627144433569_ZVPP-R6_snap.fits;26.4987;26523.9;19.6238;0
20170627144533644_ZVPP-R6_snap.fits;22.5173;26469.7;21.7771;0
20170627144633719_ZVPP-R6_snap.fits;25.1198;26544.4;22.9153;0
20170627144733793_ZVPP-R6_snap.fits;25.8567;26462.4;28.9666;0
20170627144833868_ZVPP-R6_snap.fits;23.3645;26482.9;24.9364;0
20170627144933943_ZVPP-R6_snap.fits;26.6222;26466.8;17.4898;0
20170627145034017_ZVPP-R6_snap.fits;28.0934;26510.7;24.0298;0
20170627145134092_ZVPP-R6_snap.fits;25.0352;26475.6;20.2904;0
20170627145234167_ZVPP-R6_snap.fits;21.5972;26452.1;23.6898;0
20170627145334241_ZVPP-R6_snap.fits;25.0287;26528.3;20.3094;0
20170627145434316_ZVPP-R6_snap.fits;24.6307;26465.3;24.0798;0
20170627145534391_ZVPP-R6_snap.fits;27.3096;26468.3;18.2333;0
20170627145634465_ZVPP-R6_snap.fits;25.4396;26456.5;22.4212;0
20170627145734540_ZVPP-R6_snap.fits;24.0894;26471.2;23.5495;0
20170627145834615_ZVPP-R6_snap.fits;25.4001;26458;27.1847;0
20170627145934689_ZVPP-R6_snap.fits;20.7803;26523.9;20.8976;0
