# file name; noise; peak f.; mag.; duration
20150325020032280_ZEBRAK-R2_met.fits;1.28664;10501.5;2.91307;0.170667
20150325020037400_ZEBRAK-R2_met.fits;1.42612;10500;3.05436;1.024
20150325020046958_ZEBRAK-R2_met.fits;1.50895;10504.4;3.21626;0.170667
20150325020108974_ZEBRAK-R2_met.fits;1.91195;10593.8;3.8625;0.170667
20150325020026648_ZEBRAK-R2_snap.fits;1.83862;10501.5;2.22513;0
20150325020137987_ZEBRAK-R2_met.fits;1.42215;10500;2.92001;0.170667
20150325020140376_ZEBRAK-R2_met.fits;1.28288;10500;2.6944;0.170667
20150325020147203_ZEBRAK-R2_met.fits;1.51576;10501.5;3.11431;0.170667
20150325020149422_ZEBRAK-R2_met.fits;2.20982;10580.6;14.4554;0.682667
20150325020156931_ZEBRAK-R2_met.fits;1.46063;10500;2.94545;0.170667
20150325020126723_ZEBRAK-R2_snap.fits;1.66566;10535.2;2.11876;0
20150325020230894_ZEBRAK-R2_met.fits;2.24313;10611.3;18.3812;0.341333
20150325020238744_ZEBRAK-R2_met.fits;1.11668;10501.5;2.63016;0.170667
20150325020244547_ZEBRAK-R2_met.fits;1.46634;10500;3.20481;0.170667
20150325020249838_ZEBRAK-R2_met.fits;1.42465;10504.4;3.04016;0.170667
20150325020305539_ZEBRAK-R2_met.fits;1.29541;10507.3;2.61231;0.170667
20150325020226798_ZEBRAK-R2_snap.fits;1.80811;10507.3;2.36942;0
20150325020328067_ZEBRAK-R2_met.fits;1.57483;10507.3;3.2839;0.170667
20150325020333870_ZEBRAK-R2_met.fits;1.48722;10510.3;3.03622;0.170667
20150325020342062_ZEBRAK-R2_met.fits;1.87636;10606.9;8.38466;0.170667
20150325020347352_ZEBRAK-R2_met.fits;1.41733;10504.4;3.14081;0.170667
20150325020352131_ZEBRAK-R2_met.fits;1.6406;10595.2;4.41026;0.170667
20150325020409880_ZEBRAK-R2_met.fits;1.95071;10634.8;4.92968;0.170667
20150325020417048_ZEBRAK-R2_met.fits;1.53253;10500;3.07529;0.170667
20150325020419608_ZEBRAK-R2_met.fits;0.323266;10687.5;1.31825;0.512
20150325020326872_ZEBRAK-R2_snap.fits;1.70308;10527.8;1.70604;0
20150325020437187_ZEBRAK-R2_met.fits;1.44483;10508.8;2.95053;0.341333
20150325020444014_ZEBRAK-R2_met.fits;1.49106;10500;3.0682;0.170667
20150325020453742_ZEBRAK-R2_met.fits;1.60632;10500;3.37279;1.19467
20150325020457155_ZEBRAK-R2_met.fits;0.52599;10511.7;1.79556;0.170667
20150325020507054_ZEBRAK-R2_met.fits;1.48201;10500;3.06294;0.170667
20150325020514051_ZEBRAK-R2_met.fits;1.62624;10605.5;9.83136;0.341333
20150325020426947_ZEBRAK-R2_snap.fits;1.55355;10500;2.3505;0
20150325020524462_ZEBRAK-R2_met.fits;1.39747;10500;3.003;0.170667
20150325020526680_ZEBRAK-R2_met.fits;1.33926;10507.3;2.91467;0.170667
20150325020544430_ZEBRAK-R2_met.fits;1.5306;10504.4;3.1629;0.170667
20150325020548355_ZEBRAK-R2_met.fits;1.5585;10501.5;3.60231;0.170667
20150325020555864_ZEBRAK-R2_met.fits;1.32183;10504.4;2.7905;0.170667
20150325020602179_ZEBRAK-R2_met.fits;1.60927;10558.6;13.0679;0.170667
20150325020608835_ZEBRAK-R2_met.fits;1.90607;10543.9;4.36289;1.024
20150325020622488_ZEBRAK-R2_met.fits;1.66598;10608.4;3.66205;0.170667
20150325020527022_ZEBRAK-R2_snap.fits;2.14493;10510.3;2.06653;0
20150325020657304_ZEBRAK-R2_met.fits;1.51287;10501.5;3.31341;1.87733
20150325020627096_ZEBRAK-R2_snap.fits;1.50528;10599.6;1.62805;0
20150325020730072_ZEBRAK-R2_met.fits;1.58382;10502.9;3.29219;0.170667
20150325020745091_ZEBRAK-R2_met.fits;1.98852;10573.2;4.32304;0.170667
20150325020755843_ZEBRAK-R2_met.fits;1.48976;10504.4;3.24419;0.170667
20150325020758062_ZEBRAK-R2_met.fits;1.3023;10500;2.91372;0.341333
20150325020820590_ZEBRAK-R2_met.fits;1.45062;10505.9;2.98683;0.170667
20150325020727171_ZEBRAK-R2_snap.fits;2.7109;10504.4;2.34518;0
20150325020834926_ZEBRAK-R2_met.fits;1.40206;10504.4;3.05166;0.170667
20150325020839534_ZEBRAK-R2_met.fits;1.31255;10510.3;2.89111;0.170667
20150325020844654_ZEBRAK-R2_met.fits;1.68173;10601.1;3.94013;0.170667
20150325020903939_ZEBRAK-R2_met.fits;1.3579;10507.3;2.77127;0.170667
20150325020827246_ZEBRAK-R2_snap.fits;1.97853;10621.6;1.50798;0
20150325020938243_ZEBRAK-R2_met.fits;1.49559;10502.9;3.02478;0.512
20150325020948654_ZEBRAK-R2_met.fits;1.37085;10618.7;6.07859;0.170667
20150325021010499_ZEBRAK-R2_met.fits;1.46941;10611.3;8.11639;0.341333
20150325021022787_ZEBRAK-R2_met.fits;1.62314;10595.2;3.96383;0.170667
20150325020927320_ZEBRAK-R2_snap.fits;1.60847;10636.2;1.92199;0
20150325021025006_ZEBRAK-R2_met.fits;1.26213;10511.7;2.59597;0.170667
20150325021056750_ZEBRAK-R2_met.fits;1.51583;10505.9;3.5113;0.170667
20150325021101528_ZEBRAK-R2_met.fits;1.46101;10592.3;11.9458;0.341333
20150325021113304_ZEBRAK-R2_met.fits;1.66647;10587.9;3.40198;0.170667
20150325021115694_ZEBRAK-R2_met.fits;0.596264;10500;1.35754;2.38933
20150325021027395_ZEBRAK-R2_snap.fits;2.08821;10523.4;1.93429;0
20150325021222766_ZEBRAK-R2_met.fits;1.99726;10587.9;10.3163;0.341333
20150325021127470_ZEBRAK-R2_snap.fits;2.32278;10609.9;2.03125;0
20150325021238296_ZEBRAK-R2_met.fits;1.70065;10599.6;3.68143;0.682667
20150325021227544_ZEBRAK-R2_snap.fits;2.93003;10599.6;2.20596;0
20150325021406531_ZEBRAK-R2_met.fits;1.54717;10609.9;4.83076;0.170667
20150325021327619_ZEBRAK-R2_snap.fits;3.9347;10530.8;2.86172;0
20150325021426840_ZEBRAK-R2_met.fits;0.451742;10535.2;1.53955;1.19467
20150325021438787_ZEBRAK-R2_met.fits;1.32008;10527.8;2.66096;0.170667
20150325021441347_ZEBRAK-R2_met.fits;1.3053;10516.1;2.89664;0.170667
20150325021427694_ZEBRAK-R2_snap.fits;3.18665;10565.9;2.7806;0
20150325021611118_ZEBRAK-R2_met.fits;1.90736;10592.3;4.22858;0.170667
20150325021617944_ZEBRAK-R2_met.fits;1.4794;10538.1;3.27591;0.682667
20150325021621016_ZEBRAK-R2_met.fits;0.561111;10664.1;2.20535;0.682667
20150325021527768_ZEBRAK-R2_snap.fits;2.36202;10517.6;2.33868;0
20150325021626819_ZEBRAK-R2_met.fits;0.299655;10535.2;1.93852;3.75467
20150325021640131_ZEBRAK-R2_met.fits;1.36128;10524.9;3.01612;0.170667
20150325021642350_ZEBRAK-R2_met.fits;1.62771;10529.3;3.27802;0.170667
20150325021704195_ZEBRAK-R2_met.fits;1.34075;10526.4;2.71521;0.170667
20150325021706584_ZEBRAK-R2_met.fits;0.442454;10605.5;1.57467;1.19467
20150325021709998_ZEBRAK-R2_met.fits;0.308331;10523.4;1.54815;0.512
20150325021627843_ZEBRAK-R2_snap.fits;1.38446;10546.9;1.72935;0
20150325021749080_ZEBRAK-R2_met.fits;1.20114;10529.3;2.74169;0.170667
20150325021807512_ZEBRAK-R2_met.fits;1.49758;10524.9;3.14304;0.170667
20150325021727918_ZEBRAK-R2_snap.fits;1.74618;10530.8;2.54635;0
20150325021842158_ZEBRAK-R2_met.fits;1.52226;10533.7;3.10168;0.170667
20150325021857688_ZEBRAK-R2_met.fits;1.22839;10536.6;3.00041;0.170667
20150325021901443_ZEBRAK-R2_met.fits;1.54642;10523.4;3.1931;0.170667
20150325021827992_ZEBRAK-R2_snap.fits;1.97534;10590.8;1.93703;0
20150325021936771_ZEBRAK-R2_met.fits;1.54923;10530.8;3.28309;0.170667
20150325021942062_ZEBRAK-R2_met.fits;2.73197;10592.3;7.35384;0.512
20150325021946840_ZEBRAK-R2_met.fits;1.31491;10543.9;2.74718;0.170667
20150325021959299_ZEBRAK-R2_met.fits;1.30938;10551.3;2.64508;0.170667
20150325022006979_ZEBRAK-R2_met.fits;1.69919;10589.4;5.49678;0.170667
20150325022022339_ZEBRAK-R2_met.fits;1.38518;10560.1;2.86906;0.170667
20150325021928067_ZEBRAK-R2_snap.fits;1.22271;10545.4;2.98636;0
20150325022026606_ZEBRAK-R2_met.fits;1.22271;10545.4;2.98636;0.170667
20150325022029507_ZEBRAK-R2_met.fits;1.22903;10545.4;2.81447;0.170667
20150325022032750_ZEBRAK-R2_met.fits;1.73165;10599.6;4.7838;0.341333
20150325022039747_ZEBRAK-R2_met.fits;1.66436;10609.9;13.0406;1.70667
20150325022045038_ZEBRAK-R2_met.fits;1.31453;10539.6;2.88254;0.170667
20150325022047768_ZEBRAK-R2_met.fits;1.3338;10541;2.93147;0.170667
20150325022028142_ZEBRAK-R2_snap.fits;1.89642;10601.1;2.00288;0
20150325022130435_ZEBRAK-R2_met.fits;1.53546;10539.6;3.15694;1.36533
20150325022140846_ZEBRAK-R2_met.fits;1.88398;10637.7;7.43249;0.512
20150325022218734_ZEBRAK-R2_met.fits;1.59619;10568.8;3.36575;0.170667
20150325022128216_ZEBRAK-R2_snap.fits;1.93765;10541;2.90141;0
20150325022236824_ZEBRAK-R2_met.fits;1.33609;10538.1;2.71643;0.170667
20150325022239726_ZEBRAK-R2_met.fits;1.63088;10580.6;8.14402;0.341333
20150325022255256_ZEBRAK-R2_met.fits;1.54823;10543.9;3.24738;0.170667
20150325022306862_ZEBRAK-R2_met.fits;2.02264;10590.8;5.69777;0.341333
20150325022228291_ZEBRAK-R2_snap.fits;1.55553;10536.6;2.97456;0
20150325022325806_ZEBRAK-R2_met.fits;1.35927;10546.9;3.02417;0.170667
20150325022328366_ZEBRAK-R2_met.fits;1.54144;10604;4.10409;0.341333
20150325022330926_ZEBRAK-R2_met.fits;0.345916;10535.2;1.98783;2.90133
20150325022343896_ZEBRAK-R2_met.fits;1.34509;10539.6;2.7994;0.170667
20150325022328366_ZEBRAK-R2_snap.fits;1.70639;10533.7;2.35929;0
20150325022436803_ZEBRAK-R2_met.fits;1.47496;10533.7;3.23569;1.536
20150325022444312_ZEBRAK-R2_met.fits;1.69755;10590.8;6.30387;2.21867
20150325022506840_ZEBRAK-R2_met.fits;1.66737;10680.2;3.56578;0.170667
20150325022514350_ZEBRAK-R2_met.fits;1.46961;10577.6;2.97793;0.170667
20150325022428440_ZEBRAK-R2_snap.fits;1.76753;10601.1;1.96195;0
20150325022541827_ZEBRAK-R2_met.fits;1.53478;10539.6;3.32646;0.170667
20150325022548483_ZEBRAK-R2_met.fits;1.29407;10535.2;2.98736;0.170667
20150325022528515_ZEBRAK-R2_snap.fits;2.26728;10533.7;2.89167;0
20150325022630638_ZEBRAK-R2_met.fits;1.36062;10536.6;2.74915;0.170667
20150325022636782_ZEBRAK-R2_met.fits;1.61857;10535.2;3.76155;0.170667
20150325022639683_ZEBRAK-R2_met.fits;1.91624;10604;7.25325;0.170667
20150325022644803_ZEBRAK-R2_met.fits;1.33507;10530.8;2.91752;0.170667
20150325022648387_ZEBRAK-R2_met.fits;1.24786;10532.2;2.50615;0.170667
20150325022703747_ZEBRAK-R2_met.fits;1.93771;10567.4;5.55962;0.170667
20150325022718083_ZEBRAK-R2_met.fits;1.43401;10523.4;2.88437;0.170667
20150325022628590_ZEBRAK-R2_snap.fits;2.22425;10546.9;2.18797;0
20150325022726446_ZEBRAK-R2_met.fits;1.30976;10527.8;2.73271;0.170667
20150325022737710_ZEBRAK-R2_met.fits;1.50256;10524.9;3.0076;0.170667
20150325022818158_ZEBRAK-R2_met.fits;1.48312;10532.2;3.00518;0.170667
20150325022728664_ZEBRAK-R2_snap.fits;1.99436;10533.7;2.90912;0
20150325022827374_ZEBRAK-R2_met.fits;1.32557;10529.3;2.71991;2.21867
20150325022833518_ZEBRAK-R2_met.fits;1.29039;10523.4;2.5863;0.170667
20150325022843758_ZEBRAK-R2_met.fits;1.44397;10529.3;3.21995;0.170667
20150325022847512_ZEBRAK-R2_met.fits;1.57593;10523.4;3.24888;0.170667
20150325022913112_ZEBRAK-R2_met.fits;1.13877;10519;2.48667;0.170667
20150325022923011_ZEBRAK-R2_met.fits;1.31355;10511.7;2.9797;0.170667
20150325022828739_ZEBRAK-R2_snap.fits;1.92585;10601.1;1.90865;0
20150325022927790_ZEBRAK-R2_met.fits;0.431962;10523.4;1.52826;7.68
20150325022944686_ZEBRAK-R2_met.fits;1.31047;10523.4;2.87147;0.170667
20150325022949806_ZEBRAK-R2_met.fits;1.56628;10527.8;3.31369;0.170667
20150325022957144_ZEBRAK-R2_met.fits;1.50492;10614.3;5.32858;0.170667
20150325022959704_ZEBRAK-R2_met.fits;0.433636;10558.6;1.6091;1.536
20150325023015747_ZEBRAK-R2_met.fits;2.26021;10606.9;5.26109;0.170667
20150325022928814_ZEBRAK-R2_snap.fits;1.87939;10637.7;1.60667;0
20150325023032643_ZEBRAK-R2_met.fits;1.25085;10527.8;2.52017;2.048
20150325023042883_ZEBRAK-R2_met.fits;1.6168;10520.5;3.72269;0.170667
20150325023049027_ZEBRAK-R2_met.fits;1.50497;10524.9;3.40589;0.170667
20150325023101486_ZEBRAK-R2_met.fits;1.18031;10527.8;2.40401;0.170667
20150325023028888_ZEBRAK-R2_snap.fits;1.60071;10536.6;2.01194;0
20150325023135278_ZEBRAK-R2_met.fits;1.50562;10526.4;3.03572;0.512
20150325023142446_ZEBRAK-R2_met.fits;1.25765;10526.4;3.00949;0.170667
20150325023145006_ZEBRAK-R2_met.fits;1.40736;10522;2.91254;0.170667
20150325023149272_ZEBRAK-R2_met.fits;1.19217;10522;2.66762;0.170667
20150325023211971_ZEBRAK-R2_met.fits;1.32184;10529.3;2.99406;0.170667
20150325023128963_ZEBRAK-R2_snap.fits;1.71365;10527.8;2.19657;0
20150325023233816_ZEBRAK-R2_met.fits;1.41352;10527.8;2.8356;0.170667
20150325023237059_ZEBRAK-R2_met.fits;1.61357;10520.5;3.26047;0.170667
20150325023313070_ZEBRAK-R2_met.fits;1.58995;10601.1;3.99591;0.170667
20150325023319896_ZEBRAK-R2_met.fits;1.42207;10517.6;2.88361;0.170667
20150325023229038_ZEBRAK-R2_snap.fits;1.98046;10557.1;2.16375;0
20150325023326382_ZEBRAK-R2_met.fits;1.89931;10586.4;5.91643;0.341333
20150325023332184_ZEBRAK-R2_met.fits;1.37049;10527.8;2.88901;0.170667
20150325023345326_ZEBRAK-R2_met.fits;1.34716;10510.3;2.71743;1.70667
20150325023349422_ZEBRAK-R2_met.fits;1.30021;10514.6;3.11048;0.170667
20150325023355736_ZEBRAK-R2_met.fits;1.52285;10580.6;3.59267;0.170667
20150325023406659_ZEBRAK-R2_met.fits;2.13017;10604;5.85622;0.170667
20150325023420995_ZEBRAK-R2_met.fits;1.28567;10508.8;2.65281;1.19467
20150325023329112_ZEBRAK-R2_snap.fits;1.85974;10516.1;2.15365;0
20150325023428163_ZEBRAK-R2_met.fits;0.330996;10535.2;1.98623;0.512
20150325023430894_ZEBRAK-R2_met.fits;0.295882;10500;1.96518;0.682667
20150325023439427_ZEBRAK-R2_met.fits;1.25454;10520.5;2.70931;0.170667
20150325023441646_ZEBRAK-R2_met.fits;1.41669;10517.6;3.16347;0.170667
20150325023454275_ZEBRAK-R2_met.fits;2.08086;10599.6;4.60062;0.170667
20150325023514926_ZEBRAK-R2_met.fits;1.23309;10522;2.83227;0.170667
20150325023429187_ZEBRAK-R2_snap.fits;1.93156;10516.1;2.36172;0
20150325023531651_ZEBRAK-R2_met.fits;1.45819;10510.3;2.98256;0.170667
20150325023539160_ZEBRAK-R2_met.fits;1.72202;10611.3;3.49475;0.170667
20150325023546840_ZEBRAK-R2_met.fits;1.4213;10519;2.91233;0.170667
20150325023556568_ZEBRAK-R2_met.fits;1.30433;10517.6;2.85006;0.170667
20150325023608856_ZEBRAK-R2_met.fits;1.66744;10580.6;4.08841;0.341333
20150325023529262_ZEBRAK-R2_snap.fits;2.07044;10599.6;1.79885;0
20150325023647768_ZEBRAK-R2_met.fits;1.33525;10519;2.68953;0.170667
20150325023659374_ZEBRAK-R2_met.fits;1.4565;10565.9;6.60797;0.341333
20150325023709272_ZEBRAK-R2_met.fits;1.34261;10535.2;2.85431;0.682667
20150325023712344_ZEBRAK-R2_met.fits;0.0591856;10546.9;0.880204;1.536
20150325023629336_ZEBRAK-R2_snap.fits;1.53044;10519;2.51517;0
20150325023737262_ZEBRAK-R2_met.fits;1.35891;10519;2.8648;0.170667
20150325023748355_ZEBRAK-R2_met.fits;1.4687;10520.5;2.99656;0.170667
20150325023756376_ZEBRAK-R2_met.fits;1.17918;10541;2.43279;0.170667
20150325023758766_ZEBRAK-R2_met.fits;1.37837;10545.4;2.85858;0.170667
20150325023729411_ZEBRAK-R2_snap.fits;1.97179;10536.6;2.04304;0
20150325023828462_ZEBRAK-R2_met.fits;0.399688;10523.4;1.65062;1.70667
20150325023850990_ZEBRAK-R2_met.fits;1.11172;10527.8;2.25717;0.170667
20150325023902254_ZEBRAK-R2_met.fits;1.39062;10527.8;2.81364;0.170667
20150325023918638_ZEBRAK-R2_met.fits;1.96535;10587.9;8.73941;0.170667
20150325023923758_ZEBRAK-R2_met.fits;1.45702;10529.3;2.93549;0.170667
20150325023829486_ZEBRAK-R2_snap.fits;1.47944;10533.7;2.27481;0
20150325023934680_ZEBRAK-R2_met.fits;1.34474;10535.2;2.95415;0.170667
20150325023936899_ZEBRAK-R2_met.fits;1.47345;10533.7;3.25456;0.170667
20150325023946627_ZEBRAK-R2_met.fits;1.75482;10599.6;4.5453;1.87733
20150325023952600_ZEBRAK-R2_met.fits;1.56768;10570.3;7.47027;0.341333
20150325023929560_ZEBRAK-R2_snap.fits;1.99938;10579.1;2.28299;0
20150325024026392_ZEBRAK-R2_met.fits;1.50551;10590.8;3.16946;0.170667
20150325024029464_ZEBRAK-R2_met.fits;1.45119;10530.8;2.96478;0.853333
20150325024040046_ZEBRAK-R2_met.fits;1.47651;10602.5;5.46259;0.170667
20150325024042435_ZEBRAK-R2_met.fits;0.500985;10546.9;1.64546;0.853333
20150325024045507_ZEBRAK-R2_met.fits;0.464567;10535.2;2.30943;0.170667
20150325024111278_ZEBRAK-R2_met.fits;2.24374;10627.4;4.82676;0.341333
20150325024029635_ZEBRAK-R2_snap.fits;1.88479;10590.8;1.55761;0
20150325024206574_ZEBRAK-R2_met.fits;1.84374;10582;15.7392;0.341333
20150325024212718_ZEBRAK-R2_met.fits;1.7284;10604;3.98743;0.170667
20150325024223640_ZEBRAK-R2_met.fits;2.13301;10599.6;6.23163;0.170667
20150325024129710_ZEBRAK-R2_snap.fits;2.17045;10568.8;1.71017;0
20150325024240195_ZEBRAK-R2_met.fits;1.65569;10599.6;5.93849;0.341333
20150325024257432_ZEBRAK-R2_met.fits;1.95712;10590.8;4.7085;0.341333
20150325024323203_ZEBRAK-R2_met.fits;1.36772;10577.6;3.55682;0.341333
20150325024229784_ZEBRAK-R2_snap.fits;1.65456;10650.9;1.37647;0
20150325024401774_ZEBRAK-R2_met.fits;1.35686;10573.2;2.85;0.170667
20150325024410990_ZEBRAK-R2_met.fits;1.44952;10595.2;3.30701;0.170667
20150325024423960_ZEBRAK-R2_met.fits;1.46646;10568.8;3.4967;0.341333
20150325024329859_ZEBRAK-R2_snap.fits;1.66171;10563;2.57852;0
20150325024455192_ZEBRAK-R2_met.fits;1.40282;10561.5;3.20248;0.170667
20150325024504579_ZEBRAK-R2_met.fits;1.6862;10564.5;3.72571;0.170667
20150325024519256_ZEBRAK-R2_met.fits;1.5235;10574.7;11.934;0.341333
20150325024429934_ZEBRAK-R2_snap.fits;2.03582;10571.8;2.54105;0
20150325024537347_ZEBRAK-R2_met.fits;1.4518;10548.3;2.95462;0.170667
20150325024604995_ZEBRAK-R2_met.fits;1.33095;10539.6;2.79796;0.170667
20150325024530008_ZEBRAK-R2_snap.fits;1.73656;10557.1;2.38563;0
20150325024630083_ZEBRAK-R2_met.fits;1.42244;10552.7;2.91405;0.170667
20150325024640835_ZEBRAK-R2_met.fits;1.53286;10548.3;3.09285;0.170667
20150325024645443_ZEBRAK-R2_met.fits;1.49342;10548.3;2.9882;0.170667
20150325024713944_ZEBRAK-R2_met.fits;1.26211;10545.4;2.86653;0.170667
20150325024630083_ZEBRAK-R2_snap.fits;1.97937;10541;2.50029;0
20150325024733230_ZEBRAK-R2_met.fits;1.3121;10549.8;2.69277;0.170667
20150325024738520_ZEBRAK-R2_met.fits;1.26084;10543.9;2.83318;1.024
20150325024741934_ZEBRAK-R2_met.fits;1.35119;10546.9;2.75958;0.170667
20150325024750808_ZEBRAK-R2_met.fits;1.71183;10605.5;3.89819;0.170667
20150325024801048_ZEBRAK-R2_met.fits;1.22574;10523.4;2.53449;0.170667
20150325024805486_ZEBRAK-R2_met.fits;1.07051;10538.1;2.87142;0.170667
20150325024730158_ZEBRAK-R2_snap.fits;1.87466;10577.6;1.90977;0
20150325024826819_ZEBRAK-R2_met.fits;1.69786;10576.2;8.24658;0.512
20150325024829208_ZEBRAK-R2_met.fits;0.237703;10593.8;1.47569;2.21867
20150325024840131_ZEBRAK-R2_met.fits;1.26514;10543.9;2.64382;2.048
20150325024848664_ZEBRAK-R2_met.fits;1.39245;10596.7;3.571;0.170667
20150325024855662_ZEBRAK-R2_met.fits;1.37013;10539.6;2.92532;0.170667
20150325024924675_ZEBRAK-R2_met.fits;1.61752;10542.5;3.38019;0.170667
20150325024830232_ZEBRAK-R2_snap.fits;1.45097;10542.5;2.40933;0
20150325024930819_ZEBRAK-R2_met.fits;1.75092;10587.9;5.29186;0.170667
20150325024958126_ZEBRAK-R2_met.fits;1.36131;10558.6;2.73717;0.170667
20150325024930307_ZEBRAK-R2_snap.fits;1.88229;10555.7;2.16472;0
20150325025043182_ZEBRAK-R2_met.fits;1.67782;10601.1;13.8142;2.048
20150325025048302_ZEBRAK-R2_met.fits;1.2879;10542.5;2.65421;0.170667
20150325025051886_ZEBRAK-R2_met.fits;1.84063;10615.7;3.69251;0.170667
20150325025106734_ZEBRAK-R2_met.fits;1.41016;10543.9;2.97625;0.170667
20150325025111854_ZEBRAK-R2_met.fits;1.37991;10536.6;2.80663;0.170667
20150325025123630_ZEBRAK-R2_met.fits;1.82581;10623;4.27036;0.512
20150325025030382_ZEBRAK-R2_snap.fits;1.78486;10530.8;2.06144;0
20150325025145475_ZEBRAK-R2_met.fits;1.28847;10541;2.63896;0.170667
20150325025147864_ZEBRAK-R2_met.fits;1.08022;10536.6;2.19713;0.170667
20150325025200152_ZEBRAK-R2_met.fits;1.41526;10541;3.1046;0.170667
20150325025210222_ZEBRAK-R2_met.fits;1.43006;10605.5;4.4774;0.170667
20150325025217219_ZEBRAK-R2_met.fits;1.37025;10533.7;2.90578;0.170667
20150325025130456_ZEBRAK-R2_snap.fits;1.60985;10533.7;2.44498;0
20150325025230531_ZEBRAK-R2_met.fits;1.45316;10539.6;3.10083;0.170667
20150325025242136_ZEBRAK-R2_met.fits;1.86515;10582;8.21443;0.512
20150325025255960_ZEBRAK-R2_met.fits;1.14661;10545.4;2.87791;0.170667
20150325025310126_ZEBRAK-R2_met.fits;1.27406;10545.4;2.84486;0.170667
20150325025230531_ZEBRAK-R2_snap.fits;1.59181;10560.1;1.76797;0
20150325025334360_ZEBRAK-R2_met.fits;1.24688;10546.9;2.5032;0.170667
20150325025339139_ZEBRAK-R2_met.fits;1.54812;10546.9;3.11756;0.170667
20150325025341358_ZEBRAK-R2_met.fits;2.23773;10604;19.9031;0.512
20150325025415320_ZEBRAK-R2_met.fits;1.37088;10532.2;2.74846;0.853333
20150325025330606_ZEBRAK-R2_snap.fits;1.57776;10589.4;1.52645;0
20150325025442456_ZEBRAK-R2_met.fits;1.42049;10541;3.10284;0.170667
20150325025452355_ZEBRAK-R2_met.fits;1.56678;10589.4;5.02023;0.341333
20150325025455256_ZEBRAK-R2_met.fits;1.39407;10542.5;3.21025;0.170667
20150325025501059_ZEBRAK-R2_met.fits;1.42126;10533.7;2.94855;0.170667
20150325025512323_ZEBRAK-R2_met.fits;1.18293;10552.7;3.01482;0.170667
20150325025430680_ZEBRAK-R2_snap.fits;1.80287;10599.6;1.56894;0
20150325025541166_ZEBRAK-R2_met.fits;1.56324;10539.6;3.16128;1.19467
20150325025545091_ZEBRAK-R2_met.fits;1.40999;10535.2;3.01626;0.170667
20150325025554478_ZEBRAK-R2_met.fits;1.21902;10536.6;2.53789;0.170667
20150325025624856_ZEBRAK-R2_met.fits;1.22353;10538.1;2.84455;0.170667
20150325025530755_ZEBRAK-R2_snap.fits;1.49879;10530.8;2.30374;0
20150325025631683_ZEBRAK-R2_met.fits;1.27763;10541;2.65971;0.170667
20150325025637656_ZEBRAK-R2_met.fits;1.42613;10538.1;2.87988;0.170667
20150325025720494_ZEBRAK-R2_met.fits;1.62369;10587.9;5.22211;0.341333
20150325025630830_ZEBRAK-R2_snap.fits;1.46285;10535.2;1.56409;0
20150325025728515_ZEBRAK-R2_met.fits;1.68391;10595.2;6.66563;0.170667
20150325025732952_ZEBRAK-R2_met.fits;1.86756;10617.2;13.6021;0.512
20150325025736707_ZEBRAK-R2_met.fits;1.8496;10595.2;4.09286;0.170667
20150325025745923_ZEBRAK-R2_met.fits;1.42689;10529.3;2.88606;1.36533
20150325025800600_ZEBRAK-R2_met.fits;1.42765;10535.2;2.89842;0.170667
20150325025809816_ZEBRAK-R2_met.fits;1.28011;10516.1;2.75686;0.170667
20150325025730904_ZEBRAK-R2_snap.fits;1.59011;10524.9;1.87315;0
20150325025827736_ZEBRAK-R2_met.fits;1.21234;10529.3;2.61678;0.170667
20150325025840195_ZEBRAK-R2_met.fits;1.29611;10524.9;2.69451;0.170667
20150325025858627_ZEBRAK-R2_met.fits;2.20392;10570.3;11.9671;1.70667
20150325025908696_ZEBRAK-R2_met.fits;1.62426;10514.6;3.28827;0.170667
20150325025924227_ZEBRAK-R2_met.fits;1.81985;10602.5;4.61198;0.170667
20150325025830979_ZEBRAK-R2_snap.fits;1.71263;10513.2;2.03537;0
20150325025931054_ZEBRAK-R2_met.fits;1.39397;10543.9;2.90021;0.170667
20150325025933443_ZEBRAK-R2_met.fits;1.52782;10570.3;3.56248;0.341333
20150325025939758_ZEBRAK-R2_met.fits;1.51562;10519;3.08137;0.170667
20150325025944707_ZEBRAK-R2_met.fits;1.49141;10522;3.10957;0.170667
20150325030022424_ZEBRAK-R2_met.fits;1.29695;10500;2.87539;0.170667
20150325025931054_ZEBRAK-R2_snap.fits;2.06888;10541;1.90476;0
