# file name; noise; peak f.; mag.; duration
20150325210051694_ZEBRAK-R2_snap.fits;2.0024;10618.7;2.12492;0
20150325210151768_ZEBRAK-R2_snap.fits;2.30433;10672.9;2.13663;0
20150325210251843_ZEBRAK-R2_snap.fits;2.63716;10585;3.25999;0
20150325210351918_ZEBRAK-R2_snap.fits;1.93742;10604;2.03847;0
20150325210523907_ZEBRAK-R2_met.fits;2.2846;10585;7.41802;0.170667
20150325210536878_ZEBRAK-R2_met.fits;2.59271;10592.3;7.96463;0.341333
20150325210451992_ZEBRAK-R2_snap.fits;2.05935;10615.7;2.48212;0
20150325210552067_ZEBRAK-R2_snap.fits;2.43513;10500;1.95117;0
20150325210652142_ZEBRAK-R2_snap.fits;2.93146;10628.9;2.11967;0
20150325210752216_ZEBRAK-R2_snap.fits;2.35096;10624.5;1.98107;0
20150325210852291_ZEBRAK-R2_snap.fits;2.77126;10664.1;2.73584;0
20150325210952366_ZEBRAK-R2_snap.fits;2.84027;10505.9;2.80759;0
20150325211145176_ZEBRAK-R2_met.fits;2.40906;10589.4;8.63318;0.170667
20150325211052440_ZEBRAK-R2_snap.fits;2.45036;10606.9;2.62985;0
20150325211152515_ZEBRAK-R2_snap.fits;2.55767;10596.7;2.73274;0
20150325211319555_ZEBRAK-R2_met.fits;2.25113;10590.8;5.62122;0.341333
20150325211252590_ZEBRAK-R2_snap.fits;2.15742;10646.5;2.4589;0
20150325211352664_ZEBRAK-R2_snap.fits;2.5615;10542.5;2.86941;0
20150325211452739_ZEBRAK-R2_snap.fits;2.94319;10671.4;2.40193;0
20150325211552814_ZEBRAK-R2_snap.fits;3.01646;10697.8;2.57109;0
20150325211652888_ZEBRAK-R2_snap.fits;3.3779;10595.2;2.79571;0
20150325211802862_ZEBRAK-R2_met.fits;2.49243;10580.6;8.7545;0.170667
20150325211805422_ZEBRAK-R2_met.fits;0.500193;10558.6;1.68101;0.341333
20150325211752963_ZEBRAK-R2_snap.fits;2.53306;10652.3;2.48693;0
20150325211853038_ZEBRAK-R2_snap.fits;2.52728;10621.6;2.21823;0
20150325211953112_ZEBRAK-R2_snap.fits;2.71267;10554.2;2.77808;0
20150325212053187_ZEBRAK-R2_snap.fits;2.38231;10598.1;2.95079;0
20150325212226200_ZEBRAK-R2_met.fits;2.2501;10596.7;6.34367;0.170667
20150325212153262_ZEBRAK-R2_snap.fits;2.41741;10501.5;1.80364;0
20150325212253336_ZEBRAK-R2_snap.fits;2.283;10513.2;2.14312;0
20150325212353411_ZEBRAK-R2_snap.fits;2.53406;10647.9;1.84719;0
20150325212453486_ZEBRAK-R2_snap.fits;2.58659;10599.6;2.33082;0
20150325212552366_ZEBRAK-R2_met.fits;1.82154;10576.2;7.07224;0.170667
20150325212622744_ZEBRAK-R2_met.fits;2.32044;10601.1;6.99088;0.341333
20150325212553560_ZEBRAK-R2_snap.fits;2.27196;10599.6;2.06482;0
20150325212653635_ZEBRAK-R2_met.fits;3.05232;10621.6;6.14399;0.170667
20150325212653635_ZEBRAK-R2_snap.fits;2.11186;10514.6;2.19644;0
20150325212753710_ZEBRAK-R2_snap.fits;2.51447;10592.3;2.1595;0
20150325212853784_ZEBRAK-R2_snap.fits;2.95403;10589.4;1.9585;0
20150325213049155_ZEBRAK-R2_met.fits;1.24887;10598.1;4.7918;0.341333
20150325212953859_ZEBRAK-R2_snap.fits;2.31111;10526.4;3.29802;0
20150325213104174_ZEBRAK-R2_met.fits;2.06961;10570.3;10.1881;0.341333
20150325213141379_ZEBRAK-R2_met.fits;3.05592;10586.4;6.34031;0.170667
20150325213053934_ZEBRAK-R2_snap.fits;3.24524;10598.1;2.27241;0
20150325213154008_ZEBRAK-R2_snap.fits;2.75129;10571.8;2.13035;0
20150325213314734_ZEBRAK-R2_met.fits;2.47393;10585;20.6622;0.341333
20150325213321219_ZEBRAK-R2_met.fits;2.35334;10583.5;21.7244;0.682667
20150325213324291_ZEBRAK-R2_met.fits;0.557824;10511.7;1.51032;1.024
20150325213254083_ZEBRAK-R2_snap.fits;2.66172;10639.2;2.01404;0
20150325213354158_ZEBRAK-R2_snap.fits;2.28891;10526.4;1.63622;0
20150325213454232_ZEBRAK-R2_snap.fits;2.16714;10612.8;2.41877;0
20150325213553283_ZEBRAK-R2_met.fits;0.488952;10640.6;2.39699;1.36533
20150325213557550_ZEBRAK-R2_met.fits;2.39832;10628.9;6.85956;0.341333
20150325213554307_ZEBRAK-R2_snap.fits;1.87959;10631.8;1.94856;0
20150325213654382_ZEBRAK-R2_snap.fits;2.38513;10680.2;2.16635;0
20150325213754456_ZEBRAK-R2_snap.fits;2.52437;10517.6;1.95434;0
20150325213854531_ZEBRAK-R2_snap.fits;2.4076;10541;1.86725;0
20150325214005016_ZEBRAK-R2_met.fits;2.02168;10587.9;4.27073;0.170667
20150325214007406_ZEBRAK-R2_met.fits;0.306439;10593.8;1.54033;3.072
20150325214012696_ZEBRAK-R2_met.fits;0.531895;10558.6;1.47055;4.94933
20150325213954606_ZEBRAK-R2_snap.fits;1.68379;10611.3;2.15149;0
20150325214138712_ZEBRAK-R2_met.fits;1.61261;10604;3.66001;0.170667
20150325214054680_ZEBRAK-R2_snap.fits;1.91497;10611.3;1.82715;0
20150325214154755_ZEBRAK-R2_snap.fits;1.67979;10599.6;2.18327;0
20150325214254830_ZEBRAK-R2_snap.fits;1.79022;10595.2;1.90416;0
20150325214407875_ZEBRAK-R2_met.fits;1.87659;10608.4;5.98344;0.341333
20150325214440472_ZEBRAK-R2_met.fits;1.94662;10601.1;5.49869;0.170667
20150325214354904_ZEBRAK-R2_snap.fits;2.28802;10662.6;2.05747;0
20150325214513752_ZEBRAK-R2_met.fits;1.72381;10617.2;10.1269;0.341333
20150325214454979_ZEBRAK-R2_snap.fits;2.4624;10665.5;1.66484;0
20150325214555054_ZEBRAK-R2_snap.fits;2.11893;10664.1;1.82968;0
20150325214702126_ZEBRAK-R2_met.fits;2.11986;10614.3;5.41537;0.341333
20150325214655128_ZEBRAK-R2_snap.fits;1.57076;10505.9;1.83577;0
20150325214847256_ZEBRAK-R2_met.fits;2.06851;10593.8;12.2074;0.341333
20150325214755203_ZEBRAK-R2_snap.fits;1.9945;10631.8;2.921;0
20150325214940675_ZEBRAK-R2_met.fits;1.79545;10593.8;3.63303;0.170667
20150325214855278_ZEBRAK-R2_snap.fits;2.42707;10620.1;2.18504;0
20150325215018563_ZEBRAK-R2_met.fits;2.09402;10609.9;4.39621;0.170667
20150325214955352_ZEBRAK-R2_snap.fits;1.96539;10586.4;1.81832;0
20150325215143384_ZEBRAK-R2_met.fits;2.28751;10608.4;5.51312;0.512
20150325215055427_ZEBRAK-R2_snap.fits;2.69351;10577.6;2.43067;0
20150325215155502_ZEBRAK-R2_snap.fits;2.06831;10643.6;1.72477;0
20150325215258819_ZEBRAK-R2_met.fits;1.6712;10586.4;3.39539;0.170667
20150325215317422_ZEBRAK-R2_met.fits;2.476;10587.9;5.2959;0.341333
20150325215320835_ZEBRAK-R2_met.fits;2.04808;10582;5.45501;0.170667
20150325215334147_ZEBRAK-R2_met.fits;2.00094;10593.8;4.84029;0.170667
20150325215255576_ZEBRAK-R2_snap.fits;2.26839;10646.5;1.64371;0
20150325215409816_ZEBRAK-R2_met.fits;1.84944;10608.4;3.89899;0.170667
20150325215412547_ZEBRAK-R2_met.fits;0.174829;10593.8;1.09028;0.341333
20150325215416984_ZEBRAK-R2_met.fits;1.32324;10602.5;2.79918;0.170667
20150325215355651_ZEBRAK-R2_snap.fits;2.379;10689;1.75744;0
20150325215533102_ZEBRAK-R2_met.fits;2.22533;10583.5;25.0299;0.341333
20150325215539758_ZEBRAK-R2_met.fits;1.91909;10605.5;5.43727;0.170667
20150325215455726_ZEBRAK-R2_snap.fits;2.02138;10643.6;2.09294;0
20150325215555800_ZEBRAK-R2_snap.fits;2.15207;10582;2.47061;0
20150325215728984_ZEBRAK-R2_met.fits;1.90921;10592.3;4.68468;0.170667
20150325215655875_ZEBRAK-R2_snap.fits;1.52318;10645;1.74238;0
20150325215822232_ZEBRAK-R2_met.fits;1.54588;10611.3;10.1805;0.341333
20150325215847491_ZEBRAK-R2_met.fits;2.17312;10617.2;6.05425;0.341333
20150325215755950_ZEBRAK-R2_snap.fits;1.94353;10529.3;1.75718;0
20150325215946200_ZEBRAK-R2_met.fits;2.0267;10574.7;4.43669;0.341333
20150325215952515_ZEBRAK-R2_met.fits;1.69995;10596.7;3.49077;0.170667
20150325215856024_ZEBRAK-R2_snap.fits;2.32321;10552.7;2.14943;0
20150325215956099_ZEBRAK-R2_snap.fits;1.82303;10637.7;2.25089;0
