# file name; noise; peak f.; mag.; duration
20150325220041496_ZEBRAK-R2_met.fits;1.96787;10604;6.31526;0.341333
20150325220056174_ZEBRAK-R2_snap.fits;2.44744;10567.4;1.83902;0
20150325220227310_ZEBRAK-R2_met.fits;1.38031;10637.7;3.1309;0.170667
20150325220231235_ZEBRAK-R2_met.fits;2.15434;10582;7.32055;0.512
20150325220156248_ZEBRAK-R2_snap.fits;1.93041;10687.5;2.12549;0
20150325220326702_ZEBRAK-R2_met.fits;2.15779;10609.9;7.51837;0.170667
20150325220256323_ZEBRAK-R2_snap.fits;1.73312;10664.1;2.06289;0
20150325220356398_ZEBRAK-R2_snap.fits;2.10638;10599.6;2.18168;0
20150325220456472_ZEBRAK-R2_snap.fits;1.91342;10677.2;2.03369;0
20150325220619587_ZEBRAK-R2_met.fits;2.02615;10589.4;9.88801;0.170667
20150325220556547_ZEBRAK-R2_snap.fits;1.76698;10687.5;2.1434;0
20150325220749187_ZEBRAK-R2_met.fits;2.10396;10596.7;18.4013;0.341333
20150325220656622_ZEBRAK-R2_snap.fits;2.25416;10579.1;1.97926;0
20150325220756696_ZEBRAK-R2_snap.fits;2.24279;10627.4;2.28157;0
20150325220929539_ZEBRAK-R2_met.fits;2.32565;10583.5;4.88372;0.341333
20150325220856771_ZEBRAK-R2_snap.fits;2.47301;10564.5;1.88384;0
20150325221006062_ZEBRAK-R2_met.fits;1.87572;10612.8;4.14491;0.170667
20150325221044632_ZEBRAK-R2_met.fits;2.14504;10606.9;7.62132;0.341333
20150325220956846_ZEBRAK-R2_snap.fits;2.04152;10642.1;2.06923;0
20150325221054531_ZEBRAK-R2_met.fits;1.87661;10598.1;5.33217;0.341333
20150325221128152_ZEBRAK-R2_met.fits;1.99425;10587.9;5.48835;0.170667
20150325221056920_ZEBRAK-R2_snap.fits;3.12812;10599.6;1.62076;0
20150325221202286_ZEBRAK-R2_met.fits;4.31818;10604;9.78259;0.341333
20150325221205187_ZEBRAK-R2_met.fits;0.548313;10500;1.63393;2.21867
20150325221233518_ZEBRAK-R2_met.fits;1.83098;10596.7;5.07407;2.048
20150325221238808_ZEBRAK-R2_met.fits;2.03693;10592.3;7.37415;0.341333
20150325221156995_ZEBRAK-R2_snap.fits;2.22859;10522;2.03855;0
20150325221309358_ZEBRAK-R2_met.fits;2.15939;10593.8;5.91344;0.170667
20150325221316014_ZEBRAK-R2_met.fits;1.85489;10606.9;6.12034;0.341333
20150325221353048_ZEBRAK-R2_met.fits;1.93211;10599.6;4.17868;0.341333
20150325221257070_ZEBRAK-R2_snap.fits;1.98534;10674.3;1.62749;0
20150325221442883_ZEBRAK-R2_met.fits;1.59462;10612.8;3.97904;0.341333
20150325221357144_ZEBRAK-R2_snap.fits;1.68881;10650.9;1.92215;0
20150325221549272_ZEBRAK-R2_met.fits;1.73526;10602.5;6.02998;1.36533
20150325221457219_ZEBRAK-R2_snap.fits;2.28151;10574.7;1.88282;0
20150325221557294_ZEBRAK-R2_snap.fits;1.86857;10643.6;2.20689;0
20150325221654296_ZEBRAK-R2_met.fits;1.68905;10611.3;3.51979;0.170667
20150325221721774_ZEBRAK-R2_met.fits;1.67587;10596.7;3.47604;0.170667
20150325221657368_ZEBRAK-R2_snap.fits;1.92934;10599.6;2.08309;0
20150325221757443_ZEBRAK-R2_snap.fits;1.59785;10599.6;1.96866;0
20150325221857347_ZEBRAK-R2_met.fits;1.18677;10599.6;2.60991;0.170667
20150325221857518_ZEBRAK-R2_snap.fits;1.53414;10564.5;1.87782;0
20150325222000664_ZEBRAK-R2_met.fits;1.82541;10582;4.57853;0.170667
20150325222016366_ZEBRAK-R2_met.fits;1.98124;10596.7;6.63061;0.170667
20150325221957592_ZEBRAK-R2_snap.fits;1.87201;10505.9;1.82891;0
20150325222057667_ZEBRAK-R2_snap.fits;1.9481;10617.2;1.73687;0
20150325222247918_ZEBRAK-R2_met.fits;1.62526;10601.1;3.72057;0.170667
20150325222157742_ZEBRAK-R2_snap.fits;2.42001;10612.8;1.81723;0
20150325222257816_ZEBRAK-R2_snap.fits;1.84134;10582;2.4281;0
20150325222357891_ZEBRAK-R2_snap.fits;2.31199;10691.9;2.1348;0
20150325222553091_ZEBRAK-R2_met.fits;2.09931;10599.6;5.48804;0.170667
20150325222457966_ZEBRAK-R2_snap.fits;2.99854;10590.8;3.13314;0
20150325222557187_ZEBRAK-R2_met.fits;0.273211;10605.5;1.29132;2.90133
20150325222602478_ZEBRAK-R2_met.fits;0.339791;10652.3;1.3249;0.341333
20150325222623128_ZEBRAK-R2_met.fits;2.12265;10592.3;5.74525;0.170667
20150325222558040_ZEBRAK-R2_snap.fits;3.78321;10510.3;2.74311;0
20150325222714328_ZEBRAK-R2_met.fits;1.38346;10627.4;2.86614;0.170667
20150325222719960_ZEBRAK-R2_met.fits;1.89332;10623;20.2395;0.341333
20150325222745560_ZEBRAK-R2_met.fits;1.71257;10599.6;3.44142;0.170667
20150325222658115_ZEBRAK-R2_snap.fits;2.98635;10536.6;2.218;0
20150325222758190_ZEBRAK-R2_snap.fits;2.24471;10536.6;2.18356;0
20150325222934104_ZEBRAK-R2_met.fits;2.0409;10593.8;13.6568;0.341333
20150325222937176_ZEBRAK-R2_met.fits;1.56211;10609.9;7.75825;0.341333
20150325222858264_ZEBRAK-R2_snap.fits;1.76945;10592.3;2.06725;0
20150325222958510_ZEBRAK-R2_met.fits;1.6869;10615.7;3.543;0.170667
20150325223032302_ZEBRAK-R2_met.fits;2.20956;10601.1;4.70627;0.341333
20150325222958339_ZEBRAK-R2_snap.fits;1.7048;10565.9;1.86982;0
20150325223056024_ZEBRAK-R2_met.fits;1.17087;10639.2;2.52556;1.87733
20150325223058414_ZEBRAK-R2_snap.fits;1.96575;10557.1;2.01293;0
20150325223226136_ZEBRAK-R2_met.fits;1.73195;10592.3;12.7257;0.341333
20150325223158488_ZEBRAK-R2_snap.fits;1.74686;10599.6;1.46564;0
20150325223258563_ZEBRAK-R2_snap.fits;2.05266;10601.1;2.68462;0
20150325223405464_ZEBRAK-R2_met.fits;1.65866;10599.6;3.37596;0.170667
20150325223417240_ZEBRAK-R2_met.fits;1.69233;10595.2;9.34325;0.341333
20150325223358638_ZEBRAK-R2_snap.fits;1.78948;10551.3;1.99491;0
20150325223544792_ZEBRAK-R2_met.fits;1.48466;10592.3;3.44073;0.170667
20150325223555374_ZEBRAK-R2_met.fits;1.88965;10571.8;4.04271;0.170667
20150325223458712_ZEBRAK-R2_snap.fits;2.62268;10647.9;2.42162;0
20150325223600323_ZEBRAK-R2_met.fits;1.728;10626;6.6701;0.341333
20150325223558787_ZEBRAK-R2_snap.fits;1.83576;10626;1.96724;0
20150325223725998_ZEBRAK-R2_met.fits;1.63327;10585;4.05779;0.853333
20150325223658862_ZEBRAK-R2_snap.fits;1.43144;10650.9;1.83996;0
20150325223815491_ZEBRAK-R2_met.fits;1.6605;10583.5;13.9794;0.341333
20150325223758936_ZEBRAK-R2_snap.fits;1.76128;10667;1.86225;0
20150325223901742_ZEBRAK-R2_met.fits;1.6997;10617.2;4.96583;0.341333
20150325223914883_ZEBRAK-R2_met.fits;1.75103;10618.7;7.69577;0.170667
20150325223951576_ZEBRAK-R2_met.fits;2.11912;10606.9;4.33239;0.170667
20150325223953795_ZEBRAK-R2_met.fits;1.26694;10633.3;2.68773;0.170667
20150325223859011_ZEBRAK-R2_snap.fits;1.64317;10628.9;2.54537;0
20150325224009667_ZEBRAK-R2_met.fits;2.24387;10606.9;8.44874;0.341333
20150325224012398_ZEBRAK-R2_met.fits;0.0993105;10593.8;1.54103;1.70667
20150325224022979_ZEBRAK-R2_met.fits;1.30238;10621.6;2.611;0.170667
20150325223959086_ZEBRAK-R2_snap.fits;2.10308;10655.3;1.93297;0
20150325224105304_ZEBRAK-R2_met.fits;1.7947;10590.8;4.31144;0.170667
20150325224059160_ZEBRAK-R2_snap.fits;1.87543;10658.2;1.84592;0
20150325224158211_ZEBRAK-R2_met.fits;0.503176;10570.3;1.25507;0.170667
20150325224159235_ZEBRAK-R2_snap.fits;1.67614;10697.8;1.94689;0
20150325224259310_ZEBRAK-R2_snap.fits;2.18675;10526.4;1.9537;0
20150325224453486_ZEBRAK-R2_met.fits;3.2901;10573.2;10.0455;0.170667
20150325224359384_ZEBRAK-R2_snap.fits;2.69855;10599.6;2.37063;0
20150325224502531_ZEBRAK-R2_met.fits;3.17217;10561.5;7.85823;0.170667
20150325224543491_ZEBRAK-R2_met.fits;2.14941;10609.9;5.03598;0.170667
20150325224556120_ZEBRAK-R2_met.fits;2.31393;10590.8;6.36227;0.170667
20150325224459459_ZEBRAK-R2_snap.fits;1.93484;10655.3;2.03788;0
20150325224559534_ZEBRAK-R2_snap.fits;1.92803;10645;2.36272;0
20150325224659608_ZEBRAK-R2_snap.fits;1.946;10634.8;2.316;0
20150325224842179_ZEBRAK-R2_met.fits;2.8564;10596.7;8.84236;0.170667
20150325224847470_ZEBRAK-R2_met.fits;1.93927;10601.1;13.0477;0.341333
20150325224850030_ZEBRAK-R2_met.fits;0.765042;10582;2.24974;0.170667
20150325224853102_ZEBRAK-R2_met.fits;2.41438;10602.5;15.9664;0.341333
20150325224759683_ZEBRAK-R2_snap.fits;1.83038;10541;1.70584;0
20150325224859758_ZEBRAK-R2_snap.fits;2.46075;10618.7;2.56629;0
20150325225019288_ZEBRAK-R2_met.fits;2.63415;10604;7.34062;0.341333
20150325225034136_ZEBRAK-R2_met.fits;2.10256;10599.6;5.42623;0.170667
20150325224959832_ZEBRAK-R2_snap.fits;2.05456;10675.8;2.55607;0
20150325225059907_ZEBRAK-R2_snap.fits;2.73775;10621.6;2.57184;0
20150325225159982_ZEBRAK-R2_snap.fits;2.74545;10552.7;2.50599;0
20150325225351427_ZEBRAK-R2_met.fits;2.90314;10570.3;23.4727;0.341333
20150325225300056_ZEBRAK-R2_snap.fits;2.51517;10618.7;3.85343;0
20150325225400131_ZEBRAK-R2_snap.fits;3.09436;10694.8;2.35639;0
20150325225500206_ZEBRAK-R2_snap.fits;2.01677;10655.3;2.24182;0
20150325225629294_ZEBRAK-R2_met.fits;2.10423;10606.9;4.45013;0.170667
20150325225600280_ZEBRAK-R2_snap.fits;1.9258;10606.9;2.40263;0
20150325225700355_ZEBRAK-R2_snap.fits;1.97218;10626;1.85438;0
20150325225815960_ZEBRAK-R2_met.fits;2.65398;10609.9;7.71853;0.341333
20150325225800430_ZEBRAK-R2_snap.fits;2.23547;10599.6;2.04148;0
20150325225948974_ZEBRAK-R2_met.fits;2.42631;10601.1;5.79824;0.341333
20150325225900504_ZEBRAK-R2_snap.fits;3.00944;10602.5;3.06507;0
20150325225958019_ZEBRAK-R2_met.fits;3.5499;10606.9;40.5518;0.853333
