# file name; noise; peak f.; mag.; duration
20150325040036632_ZEBRAK-R2_met.fits;2.20416;10599.6;4.70342;0.341333
20150325040035608_ZEBRAK-R2_snap.fits;1.65519;10680.2;1.62654;0
20150325040206062_ZEBRAK-R2_met.fits;1.91717;10598.1;25.5884;0.341333
20150325040208622_ZEBRAK-R2_met.fits;0.26308;10511.7;1.44293;0.341333
20150325040135683_ZEBRAK-R2_snap.fits;2.07723;10599.6;1.46266;0
20150325040246680_ZEBRAK-R2_met.fits;1.50547;10599.6;3.15529;0.170667
20150325040249070_ZEBRAK-R2_met.fits;0.468578;10628.9;1.4495;2.73067
20150325040254019_ZEBRAK-R2_met.fits;0.54459;10628.9;1.1979;2.73067
20150325040305795_ZEBRAK-R2_met.fits;1.74957;10580.6;4.58617;0.341333
20150325040235758_ZEBRAK-R2_snap.fits;2.01513;10517.6;2.12452;0
20150325040335832_ZEBRAK-R2_snap.fits;2.10228;10599.6;1.68863;0
20150325040435907_ZEBRAK-R2_snap.fits;1.83394;10500;1.84526;0
20150325040554414_ZEBRAK-R2_met.fits;2.16678;10596.7;11.7758;0.341333
20150325040556974_ZEBRAK-R2_met.fits;0.666879;10640.6;1.41525;0.853333
20150325040535982_ZEBRAK-R2_snap.fits;1.99927;10542.5;1.29336;0
20150325040640323_ZEBRAK-R2_met.fits;1.90031;10574.7;8.43253;2.048
20150325040645272_ZEBRAK-R2_met.fits;1.5184;10598.1;3.83793;0.682667
20150325040704387_ZEBRAK-R2_met.fits;2.27066;10596.7;5.64289;2.38933
20150325040636056_ZEBRAK-R2_snap.fits;1.73068;10614.3;1.32977;0
20150325040802243_ZEBRAK-R2_met.fits;2.1658;10604;8.46573;0.341333
20150325040813336_ZEBRAK-R2_met.fits;1.57936;10599.6;3.51653;0.341333
20150325040828014_ZEBRAK-R2_met.fits;1.71645;10587.9;5.56794;0.170667
20150325040736131_ZEBRAK-R2_snap.fits;1.72811;10601.1;1.59307;0
20150325040835182_ZEBRAK-R2_met.fits;1.96482;10593.8;10.3008;0.341333
20150325040850542_ZEBRAK-R2_met.fits;1.80125;10599.6;8.75236;0.341333
20150325040852931_ZEBRAK-R2_met.fits;2.10404;10596.7;7.16167;0.170667
20150325040836206_ZEBRAK-R2_snap.fits;1.99296;10689;1.90934;0
20150325041000344_ZEBRAK-R2_met.fits;1.42262;10593.8;5.8409;0.341333
20150325040936280_ZEBRAK-R2_snap.fits;1.66871;10576.2;1.72658;0
20150325041036355_ZEBRAK-R2_snap.fits;2.21429;10561.5;2.02201;0
20150325041136430_ZEBRAK-R2_snap.fits;2.00276;10500;2.16872;0
20150325041243843_ZEBRAK-R2_met.fits;1.91617;10609.9;4.77476;0.170667
20150325041259544_ZEBRAK-R2_met.fits;1.91892;10611.3;5.01496;0.170667
20150325041303982_ZEBRAK-R2_met.fits;1.85387;10643.6;8.23365;0.341333
20150325041236504_ZEBRAK-R2_snap.fits;1.89977;10675.8;1.38853;0
20150325041339992_ZEBRAK-R2_met.fits;1.79668;10585;5.55492;0.341333
20150325041336579_ZEBRAK-R2_snap.fits;2.09984;10643.6;1.89109;0
20150325041452526_ZEBRAK-R2_met.fits;1.54836;10598.1;7.53119;0.341333
20150325041515395_ZEBRAK-R2_met.fits;1.48553;10598.1;4.68981;0.512
20150325041436654_ZEBRAK-R2_snap.fits;1.98835;10538.1;1.31218;0
20150325041534339_ZEBRAK-R2_met.fits;1.70379;10609.9;3.59404;0.512
20150325041548163_ZEBRAK-R2_met.fits;1.55556;10601.1;4.63504;0.341333
20150325041558232_ZEBRAK-R2_met.fits;1.86358;10605.5;3.91142;0.170667
20150325041536728_ZEBRAK-R2_snap.fits;1.73037;10520.5;1.83347;0
20150325041658648_ZEBRAK-R2_met.fits;1.75139;10599.6;4.11987;0.170667
20150325041722200_ZEBRAK-R2_met.fits;2.0557;10697.8;4.13241;0.170667
20150325041636803_ZEBRAK-R2_snap.fits;2.68483;10624.5;2.19182;0
20150325041747459_ZEBRAK-R2_met.fits;1.4736;10687.5;3.01927;0.170667
20150325041810499_ZEBRAK-R2_met.fits;1.95637;10599.6;5.92377;0.170667
20150325041830808_ZEBRAK-R2_met.fits;2.17985;10601.1;16.2389;0.682667
20150325041736878_ZEBRAK-R2_snap.fits;1.76263;10599.6;1.89615;0
20150325041851288_ZEBRAK-R2_met.fits;1.55479;10580.6;5.86366;0.341333
20150325041904771_ZEBRAK-R2_met.fits;1.55526;10599.6;5.51143;0.170667
20150325041910403_ZEBRAK-R2_met.fits;2.15334;10618.7;4.97978;0.341333
20150325041836952_ZEBRAK-R2_snap.fits;1.87025;10601.1;1.96288;0
20150325042018670_ZEBRAK-R2_met.fits;1.18126;10500;2.51528;0.170667
20150325042027203_ZEBRAK-R2_met.fits;1.85362;10602.5;4.65349;0.170667
20150325041937027_ZEBRAK-R2_snap.fits;1.93392;10524.9;2.29961;0
20150325042122840_ZEBRAK-R2_met.fits;2.13092;10585;15.2443;0.341333
20150325042037102_ZEBRAK-R2_snap.fits;1.90528;10508.8;1.97446;0
20150325042154926_ZEBRAK-R2_met.fits;1.53034;10500;3.16873;0.170667
20150325042158851_ZEBRAK-R2_met.fits;1.51036;10514.6;3.16174;0.170667
20150325042217795_ZEBRAK-R2_met.fits;1.2795;10501.5;3.01868;0.170667
20150325042137176_ZEBRAK-R2_snap.fits;2.41229;10601.1;2.14293;0
20150325042235203_ZEBRAK-R2_met.fits;1.46694;10500;3.24492;0.170667
20150325042321454_ZEBRAK-R2_met.fits;1.52361;10500;3.08885;0.170667
20150325042237251_ZEBRAK-R2_snap.fits;2.31785;10626;1.97928;0
20150325042336302_ZEBRAK-R2_met.fits;0.341666;10523.4;1.38912;0.341333
20150325042357635_ZEBRAK-R2_met.fits;1.49248;10504.4;3.02133;0.170667
20150325042337326_ZEBRAK-R2_snap.fits;1.73952;10642.1;1.69841;0
20150325042455832_ZEBRAK-R2_met.fits;1.84049;10596.7;5.34163;0.170667
20150325042529283_ZEBRAK-R2_met.fits;1.28738;10502.9;2.57619;0.170667
20150325042531843_ZEBRAK-R2_met.fits;1.52053;10501.5;3.21271;0.170667
20150325042437400_ZEBRAK-R2_snap.fits;1.88609;10505.9;2.72461;0
20150325042544131_ZEBRAK-R2_met.fits;1.5563;10500;3.36701;0.170667
20150325042549422_ZEBRAK-R2_met.fits;1.41854;10500;3.14005;0.170667
20150325042628163_ZEBRAK-R2_met.fits;1.87811;10570.3;16.5688;0.682667
20150325042537475_ZEBRAK-R2_snap.fits;1.7785;10577.6;2.66238;0
20150325042651544_ZEBRAK-R2_met.fits;1.44938;10501.5;3.12634;0.170667
20150325042706904_ZEBRAK-R2_met.fits;1.53804;10501.5;3.19445;0.170667
20150325042637550_ZEBRAK-R2_snap.fits;2.61993;10611.3;2.92762;0
20150325042742232_ZEBRAK-R2_met.fits;1.34803;10500;2.93119;0.170667
20150325042755886_ZEBRAK-R2_met.fits;1.65119;10501.5;3.30289;0.170667
20150325042823704_ZEBRAK-R2_met.fits;1.55545;10505.9;3.26928;0.170667
20150325042737624_ZEBRAK-R2_snap.fits;3.78604;10576.2;2.93884;0
20150325042837528_ZEBRAK-R2_met.fits;1.60255;10590.8;4.01616;0.170667
20150325042842307_ZEBRAK-R2_met.fits;1.51121;10500;3.07225;0.170667
20150325042900056_ZEBRAK-R2_met.fits;1.66669;10604;6.56011;0.341333
20150325042837699_ZEBRAK-R2_snap.fits;3.77242;10570.3;2.98362;0
20150325043002179_ZEBRAK-R2_met.fits;1.47985;10502.9;3.02438;0.170667
20150325042937774_ZEBRAK-R2_snap.fits;2.42597;10599.6;2.59418;0
20150325043123416_ZEBRAK-R2_met.fits;1.88212;10599.6;8.78811;0.170667
20150325043037848_ZEBRAK-R2_snap.fits;1.53098;10631.8;2.24272;0
20150325043138776_ZEBRAK-R2_met.fits;2.05457;10620.1;7.30114;0.512
20150325043142190_ZEBRAK-R2_met.fits;3.15471;10527.8;6.35222;0.682667
20150325043213592_ZEBRAK-R2_met.fits;1.51495;10500;3.03793;0.170667
20150325043216494_ZEBRAK-R2_met.fits;1.62454;10612.8;11.3017;0.341333
20150325043219054_ZEBRAK-R2_met.fits;0.274845;10675.8;1.12307;0.341333
20150325043225710_ZEBRAK-R2_met.fits;1.89777;10598.1;5.66907;0.170667
20150325043230659_ZEBRAK-R2_met.fits;1.61666;10601.1;3.84049;0.341333
20150325043234072_ZEBRAK-R2_met.fits;1.41006;10576.2;2.9475;0.170667
20150325043137923_ZEBRAK-R2_snap.fits;2.02137;10585;12.8559;0
20150325043236462_ZEBRAK-R2_met.fits;2.02137;10585;12.8559;0.341333
20150325043238680_ZEBRAK-R2_met.fits;1.40811;10510.3;2.81709;0.170667
20150325043254382_ZEBRAK-R2_met.fits;1.28374;10508.8;2.85046;0.170667
20150325043318275_ZEBRAK-R2_met.fits;1.7669;10599.6;8.79925;0.512
20150325043331587_ZEBRAK-R2_met.fits;1.53463;10500;3.40552;0.170667
20150325043334147_ZEBRAK-R2_met.fits;0.494878;10697.8;1.98272;0.170667
20150325043237998_ZEBRAK-R2_snap.fits;1.8338;10623;1.38644;0
20150325043341656_ZEBRAK-R2_met.fits;2.32473;10579.1;19.662;0.341333
20150325043338072_ZEBRAK-R2_snap.fits;2.00999;10536.6;2.09242;0
20150325043435246_ZEBRAK-R2_met.fits;1.3363;10500;2.96594;0.170667
20150325043437635_ZEBRAK-R2_met.fits;0.317211;10500;1.73994;1.87733
20150325043449411_ZEBRAK-R2_met.fits;1.47518;10501.5;3.07807;0.170667
20150325043452483_ZEBRAK-R2_met.fits;1.34734;10500;3.16543;1.70667
20150325043500163_ZEBRAK-R2_met.fits;1.84077;10604;4.26538;0.341333
20150325043438147_ZEBRAK-R2_snap.fits;1.67733;10571.8;1.43163;0
20150325043559214_ZEBRAK-R2_met.fits;1.84883;10587.9;5.85512;0.170667
20150325043621400_ZEBRAK-R2_met.fits;1.97423;10504.4;4.46699;0.170667
20150325043538222_ZEBRAK-R2_snap.fits;1.92207;10500;2.6932;0
20150325043638296_ZEBRAK-R2_met.fits;2.42134;10585;6.30025;0.170667
20150325043643416_ZEBRAK-R2_met.fits;1.36129;10500;2.80629;0.170667
20150325043701336_ZEBRAK-R2_met.fits;1.44912;10502.9;2.93774;0.170667
20150325043730008_ZEBRAK-R2_met.fits;1.76964;10605.5;4.83133;0.170667
20150325043638296_ZEBRAK-R2_snap.fits;1.41868;10585;2.15672;0
20150325043738371_ZEBRAK-R2_snap.fits;1.80881;10601.1;2.14599;0
20150325043853635_ZEBRAK-R2_met.fits;1.88416;10602.5;4.86942;1.024
20150325043926403_ZEBRAK-R2_met.fits;1.50466;10500;3.08874;0.170667
20150325043838446_ZEBRAK-R2_snap.fits;1.91491;10501.5;2.70486;0
20150325043938520_ZEBRAK-R2_snap.fits;1.58306;10502.9;2.62045;0
20150325044104024_ZEBRAK-R2_met.fits;2.06367;10602.5;5.35344;0.341333
20150325044121603_ZEBRAK-R2_met.fits;1.17574;10694.8;2.41747;0.170667
20150325044038595_ZEBRAK-R2_snap.fits;2.24583;10554.2;1.91048;0
20150325044221848_ZEBRAK-R2_met.fits;1.81462;10672.9;3.72352;0.170667
20150325044138670_ZEBRAK-R2_snap.fits;1.8271;10510.3;2.66368;0
20150325044238744_ZEBRAK-R2_snap.fits;1.40578;10504.4;1.99329;0
20150325044337795_ZEBRAK-R2_met.fits;0.243297;10523.4;1.51328;2.048
20150325044350595_ZEBRAK-R2_met.fits;1.70098;10611.3;4.37428;0.170667
20150325044401859_ZEBRAK-R2_met.fits;1.40567;10500;3.2012;0.170667
20150325044424899_ZEBRAK-R2_met.fits;1.76057;10577.6;4.68158;0.512
20150325044429848_ZEBRAK-R2_met.fits;1.44147;10500;2.92667;0.170667
20150325044338819_ZEBRAK-R2_snap.fits;1.80657;10500;2.45105;0
20150325044436504_ZEBRAK-R2_met.fits;1.77725;10582;8.93913;0.341333
20150325044442819_ZEBRAK-R2_met.fits;1.49935;10598.1;4.39773;0.341333
20150325044452888_ZEBRAK-R2_met.fits;1.55314;10615.7;12.5976;0.512
20150325044532995_ZEBRAK-R2_met.fits;1.76464;10598.1;4.54284;0.170667
20150325044438894_ZEBRAK-R2_snap.fits;1.70984;10501.5;2.35772;0
20150325044603374_ZEBRAK-R2_met.fits;1.27742;10500;2.58104;0.170667
20150325044538968_ZEBRAK-R2_snap.fits;1.87865;10678.7;1.92271;0
20150325044642456_ZEBRAK-R2_met.fits;1.50902;10500;3.25369;0.170667
20150325044704472_ZEBRAK-R2_met.fits;2.12563;10596.7;5.87398;0.170667
20150325044707544_ZEBRAK-R2_met.fits;2.03826;10601.1;14.0589;2.048
20150325044639043_ZEBRAK-R2_snap.fits;1.80321;10567.4;2.03909;0
20150325044825880_ZEBRAK-R2_met.fits;1.8192;10612.8;14.149;2.21867
20150325044739118_ZEBRAK-R2_snap.fits;1.9687;10672.9;2.17376;0
20150325044842094_ZEBRAK-R2_met.fits;1.81659;10605.5;11.4549;0.341333
20150325044839192_ZEBRAK-R2_snap.fits;1.62421;10523.4;2.6625;0
20150325044957358_ZEBRAK-R2_met.fits;1.56863;10596.7;4.26626;0.341333
20150325045021080_ZEBRAK-R2_met.fits;1.54407;10500;3.44449;0.170667
20150325045032344_ZEBRAK-R2_met.fits;2.0027;10604;4.0692;0.170667
20150325044939267_ZEBRAK-R2_snap.fits;1.79863;10500;3.24265;0
20150325045045656_ZEBRAK-R2_met.fits;1.49219;10500;3.15756;0.170667
20150325045112622_ZEBRAK-R2_met.fits;1.45291;10504.4;3.17838;0.341333
20150325045115182_ZEBRAK-R2_met.fits;1.60126;10505.9;3.20738;0.170667
20150325045117571_ZEBRAK-R2_met.fits;1.50211;10505.9;3.2989;0.170667
20150325045127982_ZEBRAK-R2_met.fits;1.38403;10500;2.89725;1.536
20150325045132078_ZEBRAK-R2_met.fits;1.52848;10502.9;3.09716;0.170667
20150325045039342_ZEBRAK-R2_snap.fits;2.38345;10502.9;2.34864;0
20150325045147950_ZEBRAK-R2_met.fits;1.57118;10500;3.22175;1.19467
20150325045153240_ZEBRAK-R2_met.fits;1.42671;10501.5;3.01926;1.536
20150325045158190_ZEBRAK-R2_met.fits;1.32353;10507.3;2.65473;0.170667
20150325045202286_ZEBRAK-R2_met.fits;1.72882;10560.1;3.61342;0.170667
20150325045139416_ZEBRAK-R2_snap.fits;2.14196;10520.5;2.45465;0
20150325045241027_ZEBRAK-R2_met.fits;1.45636;10606.9;3.23078;3.584
20150325045247171_ZEBRAK-R2_met.fits;1.70888;10500;3.92392;4.43733
20150325045259459_ZEBRAK-R2_met.fits;1.40881;10513.2;2.96014;0.170667
20150325045312259_ZEBRAK-R2_met.fits;1.63569;10514.6;3.42115;0.170667
20150325045314990_ZEBRAK-R2_met.fits;1.65416;10500;3.93926;1.70667
20150325045318744_ZEBRAK-R2_met.fits;1.64617;10501.5;3.36118;0.170667
20150325045321475_ZEBRAK-R2_met.fits;1.75505;10558.6;3.80636;3.75467
20150325045328984_ZEBRAK-R2_met.fits;1.34868;10501.5;2.95926;2.21867
20150325045333251_ZEBRAK-R2_met.fits;1.57437;10501.5;3.26271;0.170667
20150325045239491_ZEBRAK-R2_snap.fits;1.59804;10500;2.98389;0
20150325045337176_ZEBRAK-R2_met.fits;1.53762;10500;3.72315;2.048
20150325045348270_ZEBRAK-R2_met.fits;1.22526;10504.4;2.90031;1.19467
20150325045351854_ZEBRAK-R2_met.fits;1.48225;10501.5;3.09606;0.170667
20150325045404312_ZEBRAK-R2_met.fits;1.61648;10500;3.2829;0.170667
20150325045406872_ZEBRAK-R2_met.fits;1.51624;10508.8;3.27034;0.170667
20150325045410968_ZEBRAK-R2_met.fits;1.5378;10514.6;3.32261;0.170667
20150325045419160_ZEBRAK-R2_met.fits;1.69882;10500;3.40937;2.38933
20150325045424792_ZEBRAK-R2_met.fits;1.36247;10507.3;3.09746;2.73067
20150325045435032_ZEBRAK-R2_met.fits;1.47987;10510.3;2.97215;0.170667
20150325045339566_ZEBRAK-R2_snap.fits;1.98546;10523.4;2.65623;0
20150325045438275_ZEBRAK-R2_met.fits;1.54458;10510.3;3.27569;0.170667
20150325045442371_ZEBRAK-R2_met.fits;1.86789;10508.8;4.07244;0.341333
20150325045449710_ZEBRAK-R2_met.fits;1.6209;10500;3.43057;0.682667
20150325045455342_ZEBRAK-R2_met.fits;1.51399;10501.5;3.31283;3.24267
20150325045510872_ZEBRAK-R2_met.fits;1.4663;10500;3.05673;1.536
20150325045515139_ZEBRAK-R2_met.fits;1.6281;10500;3.62166;0.682667
20150325045520430_ZEBRAK-R2_met.fits;1.53644;10508.8;3.11153;3.072
20150325045525550_ZEBRAK-R2_met.fits;1.4245;10507.3;2.85719;0.341333
20150325045527939_ZEBRAK-R2_met.fits;1.3618;10513.2;3.092;0.512
20150325045530328_ZEBRAK-R2_met.fits;1.50894;10508.8;3.48269;2.38933
20150325045534936_ZEBRAK-R2_met.fits;1.22651;10516.1;2.77268;0.170667
20150325045439640_ZEBRAK-R2_snap.fits;1.62141;10599.6;1.8799;0
20150325045538350_ZEBRAK-R2_met.fits;1.60268;10511.7;3.2265;14.5067
20150325045557464_ZEBRAK-R2_met.fits;1.72901;10606.9;4.05076;4.26667
20150325045606510_ZEBRAK-R2_met.fits;1.74529;10652.3;6.02781;3.072
20150325045621699_ZEBRAK-R2_met.fits;1.81329;10605.5;6.14374;0.170667
20150325045630915_ZEBRAK-R2_met.fits;2.16598;10604;10.7163;0.341333
20150325045539715_ZEBRAK-R2_snap.fits;1.73182;10519;2.77264;0
20150325045635523_ZEBRAK-R2_met.fits;1.67717;10514.6;3.36427;3.584
20150325045640984_ZEBRAK-R2_met.fits;1.24357;10505.9;2.7616;11.6053
20150325045700099_ZEBRAK-R2_met.fits;1.30724;10524.9;2.76291;0.170667
20150325045703171_ZEBRAK-R2_met.fits;1.4833;10507.3;3.11629;2.38933
20150325045707608_ZEBRAK-R2_met.fits;1.54675;10505.9;3.46433;5.97333
20150325045721944_ZEBRAK-R2_met.fits;1.81537;10620.1;4.78582;0.170667
20150325045723992_ZEBRAK-R2_met.fits;1.69788;10516.1;3.5341;2.56
20150325045639790_ZEBRAK-R2_snap.fits;2.95381;10574.7;2.94079;0
20150325045744814_ZEBRAK-R2_met.fits;1.21046;10508.8;3.53787;9.89867
20150325045757102_ZEBRAK-R2_met.fits;1.43048;10501.5;3.04457;1.536
20150325045809731_ZEBRAK-R2_met.fits;1.73836;10508.8;3.72619;0.170667
20150325045813144_ZEBRAK-R2_met.fits;1.60168;10508.8;3.34385;0.170667
20150325045817582_ZEBRAK-R2_met.fits;1.62332;10504.4;3.42828;4.43733
20150325045827992_ZEBRAK-R2_met.fits;1.41001;10592.3;22.8649;3.072
20150325045834136_ZEBRAK-R2_met.fits;1.41294;10516.1;2.85159;0.853333
20150325045739864_ZEBRAK-R2_snap.fits;1.53571;10522;2.57918;0
20150325045837379_ZEBRAK-R2_met.fits;1.56881;10511.7;3.46418;5.46133
20150325045845230_ZEBRAK-R2_met.fits;1.57047;10505.9;3.76361;0.512
20150325045849155_ZEBRAK-R2_met.fits;1.34547;10501.5;3.17593;2.048
20150325045854787_ZEBRAK-R2_met.fits;1.71088;10504.4;3.54733;0.170667
20150325045858200_ZEBRAK-R2_met.fits;1.70533;10507.3;3.43675;2.56
20150325045907758_ZEBRAK-R2_met.fits;1.41419;10504.4;2.88083;0.170667
20150325045910488_ZEBRAK-R2_met.fits;1.53522;10502.9;3.14632;1.36533
20150325045917998_ZEBRAK-R2_met.fits;1.62162;10520.5;3.47129;1.70667
20150325045923118_ZEBRAK-R2_met.fits;1.51868;10500;3.08075;2.90133
20150325045928579_ZEBRAK-R2_met.fits;1.29401;10520.5;3.02782;0.512
20150325045839939_ZEBRAK-R2_snap.fits;1.57594;10529.3;2.21441;0
20150325045933358_ZEBRAK-R2_met.fits;1.59223;10510.3;4.3307;12.8
20150325045949059_ZEBRAK-R2_met.fits;1.56112;10511.7;3.25288;8.02133
20150325050014659_ZEBRAK-R2_met.fits;1.4814;10522;3.45774;0.853333
20150325045940014_ZEBRAK-R2_snap.fits;1.72117;10510.3;3.24478;0
