# file name; noise; peak f.; mag.; duration
20150325150024814_ZEBRAK-R2_snap.fits;2.19904;10589.4;1.56106;0
20150325150124888_ZEBRAK-R2_snap.fits;1.87883;10687.5;2.06356;0
20150325150224963_ZEBRAK-R2_snap.fits;2.52869;10614.3;1.55752;0
20150325150331352_ZEBRAK-R2_met.fits;2.60087;10605.5;6.49102;0.170667
20150325150349955_ZEBRAK-R2_met.fits;1.84153;10592.3;4.43333;0.512
20150325150325038_ZEBRAK-R2_snap.fits;2.27123;10598.1;2.11106;0
20150325150500099_ZEBRAK-R2_met.fits;1.90169;10601.1;4.63459;0.170667
20150325150425112_ZEBRAK-R2_snap.fits;1.9514;10667;1.98912;0
20150325150610755_ZEBRAK-R2_met.fits;1.75514;10599.6;5.96006;0.170667
20150325150525187_ZEBRAK-R2_snap.fits;2.51284;10640.6;2.51482;0
20150325150625262_ZEBRAK-R2_snap.fits;2.06607;10665.5;1.99689;0
20150325150748718_ZEBRAK-R2_met.fits;1.72679;10606.9;6.80194;0.341333
20150325150725336_ZEBRAK-R2_snap.fits;2.12879;10599.6;1.84792;0
20150325150823192_ZEBRAK-R2_met.fits;1.97126;10608.4;15.6462;0.512
20150325150825411_ZEBRAK-R2_snap.fits;1.69576;10669.9;2.06668;0
20150325150934190_ZEBRAK-R2_met.fits;2.0086;10590.8;5.72566;0.512
20150325150950232_ZEBRAK-R2_met.fits;1.98018;10593.8;8.92307;0.512
20150325150925486_ZEBRAK-R2_snap.fits;1.72072;10630.4;2.15225;0
20150325151025560_ZEBRAK-R2_snap.fits;1.54537;10514.6;2.16898;0
20150325151202670_ZEBRAK-R2_met.fits;2.01133;10598.1;4.54905;0.170667
20150325151125635_ZEBRAK-R2_snap.fits;2.53662;10694.8;2.11596;0
20150325151311790_ZEBRAK-R2_met.fits;1.74568;10596.7;7.07007;0.512
20150325151225710_ZEBRAK-R2_snap.fits;2.12045;10639.2;2.54264;0
20150325151325784_ZEBRAK-R2_snap.fits;2.2835;10664.1;2.33816;0
20150325151455384_ZEBRAK-R2_met.fits;2.42052;10598.1;6.05842;0.341333
20150325151425859_ZEBRAK-R2_snap.fits;2.61447;10655.3;2.26263;0
20150325151601944_ZEBRAK-R2_met.fits;1.89868;10589.4;4.83653;0.682667
20150325151525934_ZEBRAK-R2_snap.fits;1.90394;10599.6;1.61173;0
20150325151641027_ZEBRAK-R2_met.fits;2.31498;10595.2;4.73708;0.170667
20150325151626008_ZEBRAK-R2_snap.fits;1.87636;10693.4;2.28415;0
20150325151726083_ZEBRAK-R2_snap.fits;2.26503;10551.3;1.59926;0
20150325151847662_ZEBRAK-R2_met.fits;1.36835;10649.4;3.17754;0.170667
20150325151826158_ZEBRAK-R2_snap.fits;1.80915;10636.2;2.06009;0
20150325151926232_ZEBRAK-R2_snap.fits;2.9519;10567.4;2.14607;0
20150325152026307_ZEBRAK-R2_snap.fits;2.13503;10599.6;2.04517;0
20150325152202563_ZEBRAK-R2_met.fits;2.90982;10604;6.02071;0.170667
20150325152126382_ZEBRAK-R2_snap.fits;3.22647;10680.2;2.68305;0
20150325152226456_ZEBRAK-R2_snap.fits;2.50785;10642.1;2.27053;0
20150325152331822_ZEBRAK-R2_met.fits;2.32237;10595.2;6.01847;0.341333
20150325152406979_ZEBRAK-R2_met.fits;2.34728;10589.4;4.77708;1.19467
20150325152326531_ZEBRAK-R2_snap.fits;2.5466;10652.3;2.18773;0
20150325152426606_ZEBRAK-R2_snap.fits;2.50006;10586.4;2.51936;0
20150325152600472_ZEBRAK-R2_met.fits;2.54804;10609.9;5.6243;0.170667
20150325152526680_ZEBRAK-R2_snap.fits;2.96543;10662.6;2.43188;0
20150325152700376_ZEBRAK-R2_met.fits;2.23908;10605.5;7.22371;0.170667
20150325152626755_ZEBRAK-R2_snap.fits;2.53676;10606.9;1.85438;0
20150325152726830_ZEBRAK-R2_snap.fits;2.59049;10653.8;2.23644;0
20150325152826904_ZEBRAK-R2_snap.fits;2.31346;10687.5;2.64525;0
20150325152926979_ZEBRAK-R2_snap.fits;2.5568;10507.3;2.14457;0
20150325153041390_ZEBRAK-R2_met.fits;2.05368;10608.4;24.6301;0.341333
20150325153027054_ZEBRAK-R2_snap.fits;2.22397;10649.4;2.19334;0
20150325153130712_ZEBRAK-R2_met.fits;1.76757;10590.8;3.99563;0.170667
20150325153127128_ZEBRAK-R2_snap.fits;2.25436;10626;2.77327;0
20150325153310211_ZEBRAK-R2_met.fits;1.7746;10605.5;6.34853;0.341333
20150325153227203_ZEBRAK-R2_snap.fits;1.726;10612.8;1.66281;0
20150325153327278_ZEBRAK-R2_snap.fits;2.2817;10558.6;2.02703;0
20150325153426328_ZEBRAK-R2_met.fits;0.529646;10535.2;1.734;1.36533
20150325153429912_ZEBRAK-R2_met.fits;0.382054;10652.3;1.59944;3.072
20150325153427352_ZEBRAK-R2_snap.fits;2.55485;10661.1;2.00773;0
20150325153557123_ZEBRAK-R2_met.fits;2.04558;10602.5;6.03559;0.341333
20150325153527427_ZEBRAK-R2_snap.fits;2.50113;10630.4;2.05594;0
20150325153701635_ZEBRAK-R2_met.fits;2.38943;10697.8;4.94651;0.170667
20150325153627502_ZEBRAK-R2_snap.fits;2.42656;10661.1;2.14231;0
20150325153727235_ZEBRAK-R2_met.fits;2.1902;10605.5;4.56032;0.170667
20150325153727576_ZEBRAK-R2_snap.fits;1.89404;10677.2;1.79622;0
20150325153915267_ZEBRAK-R2_met.fits;1.43334;10631.8;2.87919;0.170667
20150325153827651_ZEBRAK-R2_snap.fits;1.82965;10617.2;2.17838;0
20150325153941550_ZEBRAK-R2_met.fits;2.22068;10611.3;4.44804;0.170667
20150325153944110_ZEBRAK-R2_met.fits;0.557463;10687.5;1.42432;2.73067
20150325153927726_ZEBRAK-R2_snap.fits;2.60441;10645;3.1399;0
20150325154027800_ZEBRAK-R2_snap.fits;2.58657;10639.2;2.55918;0
20150325154127875_ZEBRAK-R2_snap.fits;3.97374;10615.7;3.94011;0
20150325154241091_ZEBRAK-R2_met.fits;2.08171;10604;4.50223;0.170667
20150325154227950_ZEBRAK-R2_snap.fits;2.76779;10500;3.04814;0
20150325154334168_ZEBRAK-R2_met.fits;2.22758;10599.6;5.02068;0.170667
20150325154328024_ZEBRAK-R2_snap.fits;2.93533;10567.4;2.34698;0
20150325154428099_ZEBRAK-R2_snap.fits;2.3287;10647.9;2.53468;0
20150325154530563_ZEBRAK-R2_met.fits;2.5742;10605.5;5.34322;0.341333
20150325154528174_ZEBRAK-R2_snap.fits;2.33442;10535.2;2.29224;0
20150325154655896_ZEBRAK-R2_met.fits;1.98998;10593.8;4.86818;0.170667
20150325154628248_ZEBRAK-R2_snap.fits;2.32487;10574.7;2.45989;0
20150325154807747_ZEBRAK-R2_met.fits;1.90826;10599.6;3.99899;0.170667
20150325154811331_ZEBRAK-R2_met.fits;1.75088;10604;3.54641;0.170667
20150325154728323_ZEBRAK-R2_snap.fits;2.53578;10504.4;1.72884;0
20150325154857240_ZEBRAK-R2_met.fits;2.04471;10605.5;22.6116;0.341333
20150325154828398_ZEBRAK-R2_snap.fits;1.81686;10687.5;1.73811;0
20150325154928472_ZEBRAK-R2_snap.fits;1.98735;10662.6;2.05158;0
20150325155050904_ZEBRAK-R2_met.fits;1.90003;10598.1;5.29144;0.170667
20150325155059608_ZEBRAK-R2_met.fits;1.933;10602.5;6.96678;0.170667
20150325155028547_ZEBRAK-R2_snap.fits;2.36267;10601.1;2.03891;0
20150325155128622_ZEBRAK-R2_snap.fits;2.0083;10599.6;1.67229;0
20150325155228696_ZEBRAK-R2_snap.fits;2.5427;10599.6;2.88718;0
20150325155328771_ZEBRAK-R2_snap.fits;3.39304;10671.4;3.24501;0
20150325155428846_ZEBRAK-R2_snap.fits;2.37951;10677.2;2.35261;0
20150325155528920_ZEBRAK-R2_snap.fits;3.4866;10605.5;2.78867;0
20150325155628995_ZEBRAK-R2_snap.fits;3.86941;10634.8;2.77762;0
20150325155738968_ZEBRAK-R2_met.fits;2.65752;10605.5;5.67443;0.341333
20150325155729070_ZEBRAK-R2_snap.fits;2.7732;10574.7;3.02836;0
20150325155829144_ZEBRAK-R2_snap.fits;3.35876;10551.3;2.77562;0
20150325155929219_ZEBRAK-R2_snap.fits;2.72783;10551.3;2.98086;0
