# file name; noise; peak f.; mag.; duration
20150325200113155_ZEBRAK-R2_met.fits;2.23607;10592.3;5.10479;0.170667
20150325200047214_ZEBRAK-R2_snap.fits;2.89533;10571.8;3.08941;0
20150325200147288_ZEBRAK-R2_snap.fits;2.48524;10599.6;3.18945;0
20150325200258798_ZEBRAK-R2_met.fits;3.34541;10592.3;8.1517;0.341333
20150325200317230_ZEBRAK-R2_met.fits;1.54211;10640.6;3.225;0.170667
20150325200247363_ZEBRAK-R2_snap.fits;2.45183;10633.3;2.81585;0
20150325200434883_ZEBRAK-R2_met.fits;2.44725;10599.6;12.0705;0.341333
20150325200347438_ZEBRAK-R2_snap.fits;2.52093;10536.6;1.7858;0
20150325200446488_ZEBRAK-R2_met.fits;0.525038;10664.1;1.45227;1.19467
20150325200504750_ZEBRAK-R2_met.fits;2.37963;10593.8;4.89662;0.170667
20150325200447512_ZEBRAK-R2_snap.fits;2.42366;10535.2;2.26455;0
20150325200547587_ZEBRAK-R2_snap.fits;2.0239;10523.4;1.91738;0
20150325200647662_ZEBRAK-R2_snap.fits;2.364;10523.4;2.19838;0
20150325200756782_ZEBRAK-R2_met.fits;2.45658;10586.4;17.7734;0.341333
20150325200747736_ZEBRAK-R2_snap.fits;2.86532;10664.1;2.61946;0
20150325200847811_ZEBRAK-R2_snap.fits;2.69149;10631.8;2.42205;0
20150325200947886_ZEBRAK-R2_snap.fits;2.65342;10586.4;3.00861;0
20150325201116803_ZEBRAK-R2_met.fits;2.41395;10585;33.6435;0.341333
20150325201047960_ZEBRAK-R2_snap.fits;3.97508;10687.5;3.18615;0
20150325201148035_ZEBRAK-R2_snap.fits;4.03372;10675.8;3.9951;0
20150325201252206_ZEBRAK-R2_met.fits;2.74556;10593.8;18.5735;0.341333
20150325201248110_ZEBRAK-R2_snap.fits;3.27551;10668.5;3.12675;0
20150325201413784_ZEBRAK-R2_met.fits;2.34665;10579.1;6.15983;0.170667
20150325201348184_ZEBRAK-R2_snap.fits;2.96883;10653.8;3.5787;0
20150325201455086_ZEBRAK-R2_met.fits;2.62592;10606.9;14.1871;0.341333
20150325201448259_ZEBRAK-R2_snap.fits;2.91042;10511.7;3.13274;0
20150325201548334_ZEBRAK-R2_snap.fits;2.9215;10664.1;3.0616;0
20150325201709400_ZEBRAK-R2_met.fits;2.41532;10605.5;8.6107;0.341333
20150325201648408_ZEBRAK-R2_snap.fits;3.1412;10539.6;2.60133;0
20150325201840707_ZEBRAK-R2_met.fits;2.74009;10599.6;10.0197;0.682667
20150325201748483_ZEBRAK-R2_snap.fits;2.41687;10667;2.27823;0
20150325201848558_ZEBRAK-R2_snap.fits;2.34347;10583.5;1.96445;0
20150325201948632_ZEBRAK-R2_snap.fits;2.24143;10677.2;1.50016;0
20150325202119598_ZEBRAK-R2_met.fits;2.98077;10596.7;18.2436;0.170667
20150325202048707_ZEBRAK-R2_snap.fits;2.96428;10634.8;2.18952;0
20150325202202264_ZEBRAK-R2_met.fits;2.49187;10601.1;5.04486;0.341333
20150325202148782_ZEBRAK-R2_snap.fits;3.13924;10510.3;2.00991;0
20150325202248856_ZEBRAK-R2_snap.fits;2.86108;10684.6;2.69904;0
20150325202349443_ZEBRAK-R2_met.fits;2.05942;10599.6;4.85787;0.170667
20150325202441155_ZEBRAK-R2_met.fits;2.41674;10589.4;6.31646;0.170667
20150325202348931_ZEBRAK-R2_snap.fits;2.26314;10590.8;2.22219;0
20150325202541742_ZEBRAK-R2_met.fits;2.08326;10611.3;7.18634;0.341333
20150325202449006_ZEBRAK-R2_snap.fits;2.10517;10599.6;2.4119;0
20150325202633795_ZEBRAK-R2_met.fits;2.43115;10590.8;8.73854;0.170667
20150325202549080_ZEBRAK-R2_snap.fits;1.92094;10674.3;2.88265;0
20150325202649155_ZEBRAK-R2_snap.fits;2.20067;10564.5;2.07682;0
20150325202749230_ZEBRAK-R2_snap.fits;2.17196;10599.6;2.32868;0
20150325202921219_ZEBRAK-R2_met.fits;2.19159;10586.4;4.8467;0.170667
20150325202939480_ZEBRAK-R2_met.fits;2.62131;10596.7;8.89647;0.341333
20150325202942040_ZEBRAK-R2_met.fits;0.641885;10593.8;2.74661;0.170667
20150325202849304_ZEBRAK-R2_snap.fits;2.07718;10693.4;2.43391;0
20150325202949379_ZEBRAK-R2_snap.fits;2.9692;10599.6;2.16625;0
20150325203108568_ZEBRAK-R2_met.fits;3.13641;10602.5;7.3117;0.341333
20150325203049454_ZEBRAK-R2_snap.fits;2.58145;10599.6;2.43761;0
20150325203233048_ZEBRAK-R2_met.fits;1.7203;10573.2;12.7476;0.341333
20150325203149528_ZEBRAK-R2_snap.fits;2.63826;10631.8;1.80919;0
20150325203336195_ZEBRAK-R2_met.fits;2.36831;10595.2;8.91182;0.170667
20150325203249603_ZEBRAK-R2_snap.fits;2.55418;10520.5;2.13823;0
20150325203349678_ZEBRAK-R2_snap.fits;1.51778;10589.4;1.96647;0
20150325203527128_ZEBRAK-R2_met.fits;1.89895;10593.8;15.998;0.341333
20150325203449752_ZEBRAK-R2_snap.fits;2.4868;10599.6;2.13575;0
20150325203549827_ZEBRAK-R2_snap.fits;2.32124;10560.1;2.14498;0
20150325203729155_ZEBRAK-R2_met.fits;1.97428;10590.8;7.75686;0.170667
20150325203649902_ZEBRAK-R2_snap.fits;2.49932;10696.3;2.5122;0
20150325203749976_ZEBRAK-R2_snap.fits;2.43794;10678.7;1.83323;0
20150325203850051_ZEBRAK-R2_snap.fits;2.43283;10546.9;2.53359;0
20150325203952515_ZEBRAK-R2_met.fits;1.74241;10611.3;3.93945;0.170667
20150325204005998_ZEBRAK-R2_met.fits;2.10368;10582;5.35749;0.170667
20150325203950126_ZEBRAK-R2_snap.fits;1.74921;10637.7;2.03798;0
20150325204123310_ZEBRAK-R2_met.fits;2.08136;10586.4;4.89343;0.170667
20150325204050200_ZEBRAK-R2_snap.fits;2.48843;10601.1;2.38304;0
20150325204208366_ZEBRAK-R2_met.fits;3.05799;10589.4;7.24195;0.341333
20150325204229187_ZEBRAK-R2_met.fits;2.87451;10595.2;6.00556;0.170667
20150325204231235_ZEBRAK-R2_met.fits;1.99141;10602.5;5.44222;0.170667
20150325204150275_ZEBRAK-R2_snap.fits;2.69114;10631.8;2.37559;0
20150325204250350_ZEBRAK-R2_snap.fits;2.03602;10615.7;2.31077;0
20150325204403566_ZEBRAK-R2_met.fits;2.53147;10598.1;7.7466;0.682667
20150325204350424_ZEBRAK-R2_snap.fits;2.2363;10671.4;2.81242;0
20150325204450499_ZEBRAK-R2_snap.fits;2.06;10672.9;2.40242;0
20150325204550574_ZEBRAK-R2_snap.fits;2.69425;10618.7;2.2534;0
20150325204650648_ZEBRAK-R2_snap.fits;2.67401;10532.2;2.08668;0
20150325204838168_ZEBRAK-R2_met.fits;2.47308;10596.7;5.53877;0.341333
20150325204750723_ZEBRAK-R2_snap.fits;2.18253;10585;2.35412;0
20150325204850798_ZEBRAK-R2_snap.fits;2.98967;10583.5;2.53402;0
20150325204950872_ZEBRAK-R2_snap.fits;2.08181;10624.5;1.74978;0
20150325205055555_ZEBRAK-R2_met.fits;2.99247;10598.1;9.41741;0.170667
20150325205050947_ZEBRAK-R2_snap.fits;2.84203;10618.7;1.89005;0
20150325205151022_ZEBRAK-R2_snap.fits;2.95934;10586.4;2.401;0
20150325205328131_ZEBRAK-R2_met.fits;2.146;10602.5;5.74805;0.341333
20150325205251096_ZEBRAK-R2_snap.fits;2.54809;10599.6;2.0542;0
20150325205408920_ZEBRAK-R2_met.fits;1.42625;10674.3;2.96905;0.170667
20150325205351171_ZEBRAK-R2_snap.fits;1.75007;10671.4;1.91258;0
20150325205451246_ZEBRAK-R2_snap.fits;2.12742;10626;2.02875;0
20150325205551320_ZEBRAK-R2_snap.fits;2.00907;10617.2;1.89903;0
20150325205658563_ZEBRAK-R2_met.fits;1.4334;10602.5;2.92456;0.170667
20150325205730819_ZEBRAK-R2_met.fits;1.84436;10593.8;5.53341;0.341333
20150325205651395_ZEBRAK-R2_snap.fits;2.41601;10586.4;2.16488;0
20150325205839598_ZEBRAK-R2_met.fits;2.44226;10609.9;6.71751;0.170667
20150325205751470_ZEBRAK-R2_snap.fits;2.81179;10665.5;3.02857;0
20150325205901443_ZEBRAK-R2_met.fits;2.23846;10599.6;4.70954;0.170667
20150325205932163_ZEBRAK-R2_met.fits;2.36241;10604;8.69694;0.170667
20150325205851544_ZEBRAK-R2_snap.fits;1.51474;10604;1.66398;0
20150325210017731_ZEBRAK-R2_met.fits;1.88137;10605.5;5.37312;0.170667
20150325205951619_ZEBRAK-R2_snap.fits;2.51144;10582;2.48245;0
