# file name; noise; peak f.; mag.; duration
20150325080029464_ZEBRAK-R2_met.fits;1.67109;10604;3.88147;1.70667
20150325080033219_ZEBRAK-R2_met.fits;2.09931;10618.7;4.58354;3.072
20150325080039875_ZEBRAK-R2_met.fits;1.83223;10605.5;4.19059;0.682667
20150325080147459_ZEBRAK-R2_met.fits;1.81802;10589.4;6.03988;0.341333
20150325080053528_ZEBRAK-R2_snap.fits;1.7303;10599.6;2.33309;0
20150325080158894_ZEBRAK-R2_met.fits;1.56948;10601.1;4.82725;0.170667
20150325080230638_ZEBRAK-R2_met.fits;1.63839;10595.2;3.52448;0.853333
20150325080153603_ZEBRAK-R2_snap.fits;2.02361;10601.1;1.94222;0
20150325080330712_ZEBRAK-R2_met.fits;1.37274;10601.1;4.97613;0.170667
20150325080343683_ZEBRAK-R2_met.fits;1.75749;10604;3.68208;0.170667
20150325080253678_ZEBRAK-R2_snap.fits;2.199;10580.6;2.05496;0
20150325080358531_ZEBRAK-R2_met.fits;1.52708;10604;6.79173;0.170667
20150325080406894_ZEBRAK-R2_met.fits;1.95494;10605.5;5.44768;2.38933
20150325080440003_ZEBRAK-R2_met.fits;2.482;10573.2;18.4101;0.341333
20150325080442563_ZEBRAK-R2_met.fits;0.435598;10570.3;1.20998;1.36533
20150325080353752_ZEBRAK-R2_snap.fits;1.72464;10582;1.93584;0
20150325080459971_ZEBRAK-R2_met.fits;1.56401;10599.6;3.3393;0.170667
20150325080502190_ZEBRAK-R2_met.fits;1.64848;10612.8;3.59626;0.170667
20150325080526595_ZEBRAK-R2_met.fits;1.60721;10604;3.687;0.170667
20150325080453827_ZEBRAK-R2_snap.fits;2.18238;10674.3;1.71472;0
20150325080552878_ZEBRAK-R2_met.fits;0.374277;10687.5;1.26936;2.73067
20150325080641688_ZEBRAK-R2_met.fits;2.17228;10630.4;8.66909;0.170667
20150325080553902_ZEBRAK-R2_snap.fits;2.08607;10510.3;2.81132;0
20150325080742616_ZEBRAK-R2_met.fits;1.81411;10614.3;8.55691;2.90133
20150325080653976_ZEBRAK-R2_snap.fits;1.7857;10601.1;1.97548;0
20150325080753027_ZEBRAK-R2_met.fits;0.640713;10582;2.07605;0.170667
20150325080754051_ZEBRAK-R2_snap.fits;2.10291;10639.2;1.87341;0
20150325080904024_ZEBRAK-R2_met.fits;1.89427;10628.9;4.59211;1.024
20150325080907267_ZEBRAK-R2_met.fits;0.514185;10675.8;1.88069;1.36533
20150325080937987_ZEBRAK-R2_met.fits;1.756;10621.6;11.0278;1.36533
20150325080942936_ZEBRAK-R2_met.fits;1.7246;10585;4.17236;1.87733
20150325080854126_ZEBRAK-R2_snap.fits;2.13858;10580.6;1.98958;0
20150325081001710_ZEBRAK-R2_met.fits;1.91233;10611.3;4.91962;0.170667
20150325081039427_ZEBRAK-R2_met.fits;1.58427;10608.4;3.62144;0.170667
20150325080954200_ZEBRAK-R2_snap.fits;1.67628;10557.1;2.04997;0
20150325081108270_ZEBRAK-R2_met.fits;2.20783;10587.9;4.76794;0.170667
20150325081130286_ZEBRAK-R2_met.fits;2.02601;10602.5;17.5331;0.341333
20150325081054275_ZEBRAK-R2_snap.fits;2.03026;10647.9;2.27397;0
20150325081241283_ZEBRAK-R2_met.fits;1.899;10595.2;17.68;0.682667
20150325081154350_ZEBRAK-R2_snap.fits;1.88656;10577.6;1.64183;0
20150325081337774_ZEBRAK-R2_met.fits;2.08968;10621.6;4.62218;0.341333
20150325081254424_ZEBRAK-R2_snap.fits;2.18569;10645;2.04001;0
20150325081353475_ZEBRAK-R2_met.fits;0.482135;10593.8;1.55411;1.536
20150325081416515_ZEBRAK-R2_met.fits;2.31586;10621.6;8.41637;0.170667
20150325081354499_ZEBRAK-R2_snap.fits;1.74783;10621.6;2.14907;0
20150325081454574_ZEBRAK-R2_snap.fits;1.82466;10585;2.06938;0
20150325081554648_ZEBRAK-R2_snap.fits;1.56192;10601.1;1.78567;0
20150325081653699_ZEBRAK-R2_met.fits;0.390397;10640.6;1.69055;4.096
20150325081654723_ZEBRAK-R2_snap.fits;1.76438;10605.5;2.35284;0
20150325081757870_ZEBRAK-R2_met.fits;1.79541;10589.4;31.8175;0.341333
20150325081814254_ZEBRAK-R2_met.fits;1.42902;10599.6;3.40184;0.170667
20150325081754798_ZEBRAK-R2_snap.fits;2.02294;10500;1.98196;0
20150325081853848_ZEBRAK-R2_met.fits;0.347631;10617.2;1.21571;2.90133
20150325081905454_ZEBRAK-R2_met.fits;1.66679;10599.6;4.15856;0.170667
20150325081927128_ZEBRAK-R2_met.fits;1.76666;10599.6;6.63878;0.170667
20150325081929688_ZEBRAK-R2_met.fits;0.413088;10546.9;1.67143;3.072
20150325081854872_ZEBRAK-R2_snap.fits;2.5358;10583.5;2.29992;0
20150325082008771_ZEBRAK-R2_met.fits;1.81741;10606.9;4.51634;0.170667
20150325082011160_ZEBRAK-R2_met.fits;0.442213;10570.3;1.65276;1.87733
20150325082017134_ZEBRAK-R2_met.fits;1.73881;10587.9;4.36942;0.170667
20150325081954947_ZEBRAK-R2_snap.fits;2.10367;10652.3;1.86017;0
20150325082124718_ZEBRAK-R2_met.fits;1.63703;10595.2;5.09456;0.341333
20150325082055022_ZEBRAK-R2_snap.fits;1.68042;10639.2;1.55467;0
20150325082248003_ZEBRAK-R2_met.fits;1.87843;10548.3;3.75792;0.170667
20150325082155096_ZEBRAK-R2_snap.fits;2.30877;10664.1;1.95411;0
20150325082259267_ZEBRAK-R2_met.fits;1.62292;10608.4;5.86846;2.38933
20150325082337838_ZEBRAK-R2_met.fits;1.81984;10580.6;6.2093;0.170667
20150325082340398_ZEBRAK-R2_met.fits;2.73184;10643.6;28.176;0.512
20150325082255171_ZEBRAK-R2_snap.fits;1.8599;10598.1;1.62221;0
20150325082354222_ZEBRAK-R2_met.fits;0.48055;10523.4;1.60018;2.56
20150325082355246_ZEBRAK-R2_snap.fits;1.93452;10618.7;2.00653;0
20150325082507950_ZEBRAK-R2_met.fits;6.73224;10652.3;14.7715;0.170667
20150325082519726_ZEBRAK-R2_met.fits;3.18509;10665.5;25.3806;0.341333
20150325082455320_ZEBRAK-R2_snap.fits;2.2531;10627.4;2.03408;0
20150325082633795_ZEBRAK-R2_met.fits;2.22195;10577.6;5.77265;0.341333
20150325082649155_ZEBRAK-R2_met.fits;1.63964;10630.4;8.89142;0.170667
20150325082555395_ZEBRAK-R2_snap.fits;1.90226;10621.6;2.11559;0
20150325082750595_ZEBRAK-R2_met.fits;1.23806;10596.7;2.74197;0.170667
20150325082655470_ZEBRAK-R2_snap.fits;1.9792;10551.3;2.10036;0
20150325082808515_ZEBRAK-R2_met.fits;1.54335;10605.5;6.20132;0.170667
20150325082826776_ZEBRAK-R2_met.fits;1.34401;10585;2.89615;0.170667
20150325082843502_ZEBRAK-R2_met.fits;1.49035;10598.1;3.0964;0.170667
20150325082755544_ZEBRAK-R2_snap.fits;1.56864;10609.9;2.04635;0
20150325082940334_ZEBRAK-R2_met.fits;1.87407;10585;23.9329;0.512
20150325082943235_ZEBRAK-R2_met.fits;0.331924;10546.9;1.6195;0.341333
20150325082951768_ZEBRAK-R2_met.fits;1.39092;10579.1;2.90489;0.170667
20150325082855619_ZEBRAK-R2_snap.fits;1.61253;10523.4;1.35658;0
20150325083023512_ZEBRAK-R2_met.fits;1.74339;10564.5;8.44895;0.341333
20150325083040750_ZEBRAK-R2_met.fits;1.56321;10595.2;5.23319;0.341333
20150325083045016_ZEBRAK-R2_met.fits;1.78587;10598.1;5.78181;0.341333
20150325083050307_ZEBRAK-R2_met.fits;1.52395;10601.1;4.60437;0.512
20150325082955694_ZEBRAK-R2_snap.fits;1.74851;10576.2;2.2343;0
20150325083053208_ZEBRAK-R2_met.fits;0.392413;10582;2.00519;1.024
20150325083057646_ZEBRAK-R2_met.fits;1.43721;10582;2.89074;0.170667
20150325083103278_ZEBRAK-R2_met.fits;1.43606;10583.5;3.05556;0.170667
20150325083112323_ZEBRAK-R2_met.fits;1.52176;10601.1;3.57917;0.170667
20150325083143384_ZEBRAK-R2_met.fits;1.41166;10579.1;3.11784;0.170667
20150325083055768_ZEBRAK-R2_snap.fits;1.54609;10580.6;2.47367;0
20150325083229806_ZEBRAK-R2_met.fits;1.19975;10589.4;2.52478;0.170667
20150325083237656_ZEBRAK-R2_met.fits;1.27279;10593.8;2.59048;0.170667
20150325083239704_ZEBRAK-R2_met.fits;1.31299;10582;2.72982;0.170667
20150325083242094_ZEBRAK-R2_met.fits;1.50885;10574.7;3.50729;0.170667
20150325083155843_ZEBRAK-R2_snap.fits;1.77036;10582;2.22877;0
20150325083312472_ZEBRAK-R2_met.fits;1.57267;10598.1;5.49472;1.70667
20150325083317763_ZEBRAK-R2_met.fits;1.1847;10579.1;2.68562;0.170667
20150325083255918_ZEBRAK-R2_snap.fits;1.77157;10568.8;3.16034;0
20150325083413230_ZEBRAK-R2_met.fits;1.40448;10596.7;17.2192;0.682667
20150325083416131_ZEBRAK-R2_met.fits;0.359844;10500;1.6856;6.82667
20150325083430638_ZEBRAK-R2_met.fits;1.8163;10626;3.97395;0.170667
20150325083441731_ZEBRAK-R2_met.fits;1.31433;10571.8;3.01596;0.170667
20150325083355992_ZEBRAK-R2_snap.fits;1.39455;10568.8;2.5672;0
20150325083457603_ZEBRAK-R2_met.fits;1.72766;10599.6;5.33453;0.170667
20150325083521667_ZEBRAK-R2_met.fits;1.20233;10599.6;2.53776;0.170667
20150325083540099_ZEBRAK-R2_met.fits;1.48043;10574.7;3.08072;0.170667
20150325083543171_ZEBRAK-R2_met.fits;1.56429;10579.1;3.19628;0.170667
20150325083456067_ZEBRAK-R2_snap.fits;1.75963;10577.6;2.54701;0
20150325083556995_ZEBRAK-R2_met.fits;1.21051;10576.2;2.98353;0.170667
20150325083606894_ZEBRAK-R2_met.fits;1.23478;10573.2;2.59684;2.048
20150325083611160_ZEBRAK-R2_met.fits;1.96805;10604;12.7897;0.682667
20150325083622083_ZEBRAK-R2_met.fits;1.47607;10598.1;6.83593;0.170667
20150325083556142_ZEBRAK-R2_snap.fits;1.73658;10574.7;2.73595;0
20150325083706798_ZEBRAK-R2_met.fits;1.36359;10560.1;2.75122;0.170667
20150325083711576_ZEBRAK-R2_met.fits;1.6827;10609.9;3.80052;0.341333
20150325083656216_ZEBRAK-R2_snap.fits;1.44926;10577.6;1.89892;0
20150325083806702_ZEBRAK-R2_met.fits;1.21677;10586.4;3.18811;0.170667
20150325083809262_ZEBRAK-R2_met.fits;0.409456;10546.9;1.81928;0.853333
20150325083828206_ZEBRAK-R2_met.fits;1.37706;10599.6;3.07755;0.170667
20150325083756291_ZEBRAK-R2_snap.fits;1.57976;10571.8;2.13721;0
20150325083912750_ZEBRAK-R2_met.fits;1.81379;10628.9;18.5467;0.341333
20150325083941251_ZEBRAK-R2_met.fits;1.75562;10609.9;6.57688;0.341333
20150325083944664_ZEBRAK-R2_met.fits;1.69357;10605.5;3.76219;0.170667
20150325083950126_ZEBRAK-R2_met.fits;1.36727;10570.3;2.80967;0.170667
20150325083856366_ZEBRAK-R2_snap.fits;1.68657;10577.6;2.7298;0
20150325083956440_ZEBRAK-R2_snap.fits;1.63338;10582;1.96602;0
20150325084055491_ZEBRAK-R2_met.fits;1.80028;10590.8;16.9387;3.584
20150325084150616_ZEBRAK-R2_met.fits;1.89811;10620.1;17.7903;0.341333
20150325084056515_ZEBRAK-R2_snap.fits;1.69435;10590.8;1.9749;0
20150325084202051_ZEBRAK-R2_met.fits;1.90649;10586.4;9.50218;0.512
20150325084247107_ZEBRAK-R2_met.fits;1.47495;10589.4;3.62656;0.170667
20150325084156590_ZEBRAK-R2_snap.fits;1.53558;10514.6;2.23799;0
20150325084309464_ZEBRAK-R2_met.fits;1.33981;10579.1;2.72464;0.170667
20150325084323971_ZEBRAK-R2_met.fits;2.04722;10563;4.33696;0.341333
20150325084331310_ZEBRAK-R2_met.fits;1.59078;10570.3;8.42513;1.024
20150325084256664_ZEBRAK-R2_snap.fits;1.88385;10599.6;2.13021;0
20150325084402200_ZEBRAK-R2_met.fits;1.65525;10596.7;8.56524;0.341333
20150325084438552_ZEBRAK-R2_met.fits;1.04413;10590.8;2.72829;0.170667
20150325084443331_ZEBRAK-R2_met.fits;1.52005;10579.1;3.23506;0.170667
20150325084356739_ZEBRAK-R2_snap.fits;1.43414;10571.8;2.6724;0
20150325084501934_ZEBRAK-R2_met.fits;1.88886;10599.6;18.2237;0.512
20150325084518659_ZEBRAK-R2_met.fits;1.93929;10598.1;6.51146;0.170667
20150325084456814_ZEBRAK-R2_snap.fits;2.16215;10580.6;2.42462;0
20150325084557571_ZEBRAK-R2_met.fits;1.56299;10585;3.14503;0.170667
20150325084607299_ZEBRAK-R2_met.fits;1.88054;10589.4;5.54131;0.170667
20150325084631704_ZEBRAK-R2_met.fits;2.02487;10590.8;5.09606;1.36533
20150325084556888_ZEBRAK-R2_snap.fits;1.80202;10615.7;2.11825;0
20150325084654744_ZEBRAK-R2_met.fits;1.96742;10653.8;12.3301;4.096
20150325084703790_ZEBRAK-R2_met.fits;1.75922;10598.1;3.86892;0.170667
20150325084713688_ZEBRAK-R2_met.fits;2.2313;10612.8;4.78242;0.170667
20150325084745774_ZEBRAK-R2_met.fits;1.10684;10586.4;2.31607;0.170667
20150325084656963_ZEBRAK-R2_snap.fits;1.35848;10614.3;2.31436;0
20150325084759427_ZEBRAK-R2_met.fits;1.36791;10586.4;2.80216;0.170667
20150325084805059_ZEBRAK-R2_met.fits;1.6641;10580.6;6.94493;0.341333
20150325084837656_ZEBRAK-R2_met.fits;1.35288;10599.6;2.9264;0.170667
20150325084847043_ZEBRAK-R2_met.fits;1.64769;10590.8;13.8571;0.341333
20150325084757038_ZEBRAK-R2_snap.fits;1.68611;10579.1;2.37642;0
20150325084854894_ZEBRAK-R2_met.fits;1.33393;10585;2.79515;0.170667
20150325084906840_ZEBRAK-R2_met.fits;1.54792;10599.6;5.13334;0.512
20150325084913496_ZEBRAK-R2_met.fits;1.54679;10624.5;18.87;1.36533
20150325084919811_ZEBRAK-R2_met.fits;1.79116;10626;4.17081;0.170667
20150325084931246_ZEBRAK-R2_met.fits;1.34437;10604;2.98303;1.536
20150325084936707_ZEBRAK-R2_met.fits;1.18231;10571.8;2.73686;0.170667
20150325084939096_ZEBRAK-R2_met.fits;0.27057;10570.3;2.0568;0.682667
20150325084857112_ZEBRAK-R2_snap.fits;1.99615;10532.2;2.43789;0
20150325085002136_ZEBRAK-R2_met.fits;1.64367;10599.6;3.41014;0.170667
20150325085022787_ZEBRAK-R2_met.fits;1.3669;10583.5;2.92011;2.048
20150325085050947_ZEBRAK-R2_met.fits;1.67404;10583.5;3.95219;0.341333
20150325084957187_ZEBRAK-R2_snap.fits;1.93824;10585;2.52168;0
20150325085053848_ZEBRAK-R2_met.fits;1.25571;10576.2;2.62808;0.170667
20150325085112963_ZEBRAK-R2_met.fits;1.26435;10585;2.65657;0.341333
20150325085118766_ZEBRAK-R2_met.fits;1.51035;10582;3.03529;1.87733
20150325085057262_ZEBRAK-R2_snap.fits;1.91721;10612.8;1.73481;0
20150325085157166_ZEBRAK-R2_met.fits;1.48385;10583.5;3.22462;0.170667
20150325085208600_ZEBRAK-R2_met.fits;1.53378;10630.4;11.0945;0.170667
20150325085215086_ZEBRAK-R2_met.fits;1.35256;10574.7;2.75317;0.170667
20150325085232494_ZEBRAK-R2_met.fits;1.47428;10596.7;3.04575;0.170667
20150325085236078_ZEBRAK-R2_met.fits;1.482;10608.4;4.69044;0.170667
20150325085245635_ZEBRAK-R2_met.fits;1.52833;10593.8;3.59146;0.341333
20150325085249390_ZEBRAK-R2_met.fits;1.44517;10599.6;2.94934;0.170667
20150325085157336_ZEBRAK-R2_snap.fits;1.89302;10580.6;2.76521;0
20150325085308334_ZEBRAK-R2_met.fits;1.3186;10570.3;2.68928;0.170667
20150325085319256_ZEBRAK-R2_met.fits;1.38465;10598.1;2.80009;0.170667
20150325085330862_ZEBRAK-R2_met.fits;1.32891;10595.2;3.37397;3.41333
20150325085257411_ZEBRAK-R2_snap.fits;1.98561;10599.6;1.45828;0
20150325085410627_ZEBRAK-R2_met.fits;1.73548;10570.3;55.9555;0.512
20150325085447832_ZEBRAK-R2_met.fits;1.40173;10598.1;3.27154;0.170667
20150325085357486_ZEBRAK-R2_snap.fits;1.95148;10596.7;2.53127;0
20150325085500803_ZEBRAK-R2_met.fits;1.88372;10621.6;9.33775;0.341333
20150325085530670_ZEBRAK-R2_met.fits;1.80559;10608.4;21.9275;1.024
20150325085536472_ZEBRAK-R2_met.fits;1.58632;10596.7;3.1819;0.170667
20150325085540739_ZEBRAK-R2_met.fits;1.66447;10605.5;47.1912;0.682667
20150325085552174_ZEBRAK-R2_met.fits;1.28129;10589.4;2.84413;1.36533
20150325085457560_ZEBRAK-R2_snap.fits;1.91703;10640.6;1.74891;0
20150325085605144_ZEBRAK-R2_met.fits;1.24944;10589.4;2.88084;0.170667
20150325085629720_ZEBRAK-R2_met.fits;1.53214;10599.6;3.10139;0.170667
20150325085557635_ZEBRAK-R2_snap.fits;2.28214;10605.5;2.21055;0
20150325085657710_ZEBRAK-R2_snap.fits;3.55216;10596.7;3.09758;0
20150325085753347_ZEBRAK-R2_met.fits;1.49303;10602.5;4.81424;1.70667
20150325085806147_ZEBRAK-R2_met.fits;1.78375;10593.8;5.40032;0.170667
20150325085851886_ZEBRAK-R2_met.fits;1.79236;10606.9;3.9069;0.170667
20150325085757784_ZEBRAK-R2_snap.fits;4.04759;10668.5;2.45242;0
20150325085857006_ZEBRAK-R2_met.fits;0.35439;10500;1.27144;2.56
20150325085901955_ZEBRAK-R2_met.fits;0.130503;10500;1.74177;0.341333
20150325085909464_ZEBRAK-R2_met.fits;1.50824;10593.8;3.28103;0.170667
20150325085950766_ZEBRAK-R2_met.fits;2.13037;10653.8;5.19082;0.341333
20150325085954179_ZEBRAK-R2_met.fits;0.946478;10500;2.04539;0.170667
20150325085857859_ZEBRAK-R2_snap.fits;2.35456;10669.9;2.52766;0
20150325085959640_ZEBRAK-R2_met.fits;1.50624;10609.9;3.10332;0.682667
20150325085957934_ZEBRAK-R2_snap.fits;1.76153;10608.4;2.1742;0
