# file name; noise; peak f.; mag.; duration
20150325170033774_ZEBRAK-R2_snap.fits;2.79929;10570.3;2.40212;0
20150325170133848_ZEBRAK-R2_snap.fits;2.3895;10599.6;2.34084;0
20150325170233923_ZEBRAK-R2_snap.fits;2.4745;10543.9;2.72721;0
20150325170333998_ZEBRAK-R2_snap.fits;2.99123;10624.5;3.27023;0
20150325170434072_ZEBRAK-R2_snap.fits;2.6771;10598.1;3.82322;0
20150325170534147_ZEBRAK-R2_snap.fits;3.22706;10520.5;3.28667;0
20150325170634222_ZEBRAK-R2_snap.fits;3.13834;10649.4;3.01894;0
20150325170734296_ZEBRAK-R2_snap.fits;2.97635;10627.4;3.49991;0
20150325170834371_ZEBRAK-R2_snap.fits;3.04941;10642.1;2.60101;0
20150325170934446_ZEBRAK-R2_snap.fits;2.70439;10508.8;1.84653;0
20150325171042712_ZEBRAK-R2_met.fits;2.6822;10602.5;7.67422;0.170667
20150325171034520_ZEBRAK-R2_snap.fits;2.78087;10595.2;2.55643;0
20150325171203096_ZEBRAK-R2_met.fits;2.96211;10612.8;7.80236;0.512
20150325171205998_ZEBRAK-R2_met.fits;0.553457;10628.9;2.20322;3.75467
20150325171134595_ZEBRAK-R2_snap.fits;2.92273;10623;3.09691;0
20150325171239278_ZEBRAK-R2_met.fits;3.02545;10592.3;6.57821;0.170667
20150325171234670_ZEBRAK-R2_snap.fits;2.96383;10545.4;3.04139;0
20150325171334744_ZEBRAK-R2_snap.fits;3.58045;10529.3;2.63144;0
20150325171433966_ZEBRAK-R2_met.fits;0.505522;10664.1;2.25522;0.512
20150325171503491_ZEBRAK-R2_met.fits;3.00935;10615.7;7.18037;0.170667
20150325171524142_ZEBRAK-R2_met.fits;3.21466;10580.6;8.32983;0.170667
20150325171434819_ZEBRAK-R2_snap.fits;2.45232;10643.6;2.31743;0
20150325171620632_ZEBRAK-R2_met.fits;2.1022;10596.7;6.53939;0.512
20150325171534894_ZEBRAK-R2_snap.fits;2.86552;10589.4;2.41723;0
20150325171634968_ZEBRAK-R2_snap.fits;2.76735;10680.2;2.35449;0
20150325171735043_ZEBRAK-R2_snap.fits;2.33298;10583.5;2.25542;0
20150325171835118_ZEBRAK-R2_snap.fits;2.37588;10681.6;2.05098;0
20150325171935192_ZEBRAK-R2_snap.fits;1.93575;10672.9;2.03407;0
20150325172035267_ZEBRAK-R2_snap.fits;2.37454;10645;2.35473;0
20150325172154115_ZEBRAK-R2_met.fits;2.78194;10605.5;17.3942;0.341333
20150325172135342_ZEBRAK-R2_snap.fits;3.05311;10683.1;2.44544;0
20150325172329518_ZEBRAK-R2_met.fits;1.87833;10618.7;4.85102;0.512
20150325172235416_ZEBRAK-R2_snap.fits;2.50146;10543.9;2.0869;0
20150325172335491_ZEBRAK-R2_snap.fits;2.13723;10637.7;2.24539;0
20150325172435566_ZEBRAK-R2_snap.fits;2.10743;10587.9;2.25458;0
20150325172535640_ZEBRAK-R2_snap.fits;2.57487;10599.6;2.36632;0
20150325172635715_ZEBRAK-R2_snap.fits;2.50437;10664.1;2.61734;0
20150325172735790_ZEBRAK-R2_snap.fits;2.00667;10519;2.0118;0
20150325172835864_ZEBRAK-R2_snap.fits;2.54017;10601.1;2.33622;0
20150325172937646_ZEBRAK-R2_met.fits;1.79688;10605.5;5.98584;0.341333
20150325172946008_ZEBRAK-R2_met.fits;2.10999;10587.9;7.9221;0.170667
20150325172935939_ZEBRAK-R2_snap.fits;2.9232;10511.7;2.3641;0
20150325173036014_ZEBRAK-R2_snap.fits;2.35749;10599.6;1.98171;0
20150325173136088_ZEBRAK-R2_snap.fits;2.76072;10599.6;2.50734;0
20150325173237699_ZEBRAK-R2_met.fits;2.28529;10609.9;5.60163;0.170667
20150325173236163_ZEBRAK-R2_snap.fits;2.52116;10574.7;3.22158;0
20150325173336238_ZEBRAK-R2_snap.fits;1.93683;10533.7;2.72306;0
20150325173436312_ZEBRAK-R2_snap.fits;1.9974;10649.4;2.15068;0
20150325173536387_ZEBRAK-R2_snap.fits;2.82007;10545.4;3.0067;0
20150325173708376_ZEBRAK-R2_met.fits;2.28935;10593.8;9.43129;0.341333
20150325173636462_ZEBRAK-R2_snap.fits;2.00383;10630.4;2.3034;0
20150325173751384_ZEBRAK-R2_met.fits;2.51051;10596.7;7.51297;0.170667
20150325173755651_ZEBRAK-R2_met.fits;2.54861;10615.7;10.8036;0.341333
20150325173736536_ZEBRAK-R2_snap.fits;2.67709;10517.6;2.94278;0
20150325173836611_ZEBRAK-R2_snap.fits;1.89282;10631.8;2.74661;0
20150325173935662_ZEBRAK-R2_met.fits;0.412781;10675.8;1.69482;0.341333
20150325173936686_ZEBRAK-R2_snap.fits;2.14841;10630.4;1.98326;0
20150325174036760_ZEBRAK-R2_snap.fits;2.54576;10614.3;2.14187;0
20150325174136835_ZEBRAK-R2_snap.fits;2.7737;10604;2.53894;0
20150325174236910_ZEBRAK-R2_snap.fits;2.42482;10690.4;2.35845;0
20150325174347907_ZEBRAK-R2_met.fits;1.93597;10601.1;4.20803;0.170667
20150325174336984_ZEBRAK-R2_snap.fits;2.60703;10639.2;2.26116;0
20150325174437059_ZEBRAK-R2_snap.fits;1.98238;10552.7;2.35822;0
20150325174534062_ZEBRAK-R2_met.fits;2.40845;10598.1;24.8012;1.19467
20150325174537134_ZEBRAK-R2_snap.fits;2.58916;10671.4;2.56452;0
20150325174731310_ZEBRAK-R2_met.fits;2.57428;10604;6.07409;0.341333
20150325174637208_ZEBRAK-R2_snap.fits;2.40177;10678.7;1.94691;0
20150325174737283_ZEBRAK-R2_snap.fits;2.9992;10617.2;2.04554;0
20150325174836504_ZEBRAK-R2_met.fits;0.416603;10605.5;2.38042;3.75467
20150325174930435_ZEBRAK-R2_met.fits;2.57291;10585;6.09404;0.170667
20150325174837358_ZEBRAK-R2_snap.fits;2.23584;10608.4;2.40897;0
20150325175012590_ZEBRAK-R2_met.fits;2.90672;10602.5;8.23352;0.341333
20150325174937432_ZEBRAK-R2_snap.fits;2.6354;10658.2;3.31106;0
20150325175037507_ZEBRAK-R2_snap.fits;1.80876;10652.3;2.34481;0
20150325175137582_ZEBRAK-R2_snap.fits;2.64148;10538.1;2.71982;0
20150325175325614_ZEBRAK-R2_met.fits;3.09238;10602.5;12.8736;0.170667
20150325175237656_ZEBRAK-R2_snap.fits;2.48476;10604;2.11802;0
20150325175337731_ZEBRAK-R2_snap.fits;1.92585;10574.7;2.09622;0
20150325175437806_ZEBRAK-R2_snap.fits;3.25082;10598.1;2.42457;0
20150325175537880_ZEBRAK-R2_snap.fits;3.8468;10514.6;3.63319;0
20150325175637955_ZEBRAK-R2_snap.fits;3.59637;10658.2;4.00411;0
20150325175738030_ZEBRAK-R2_snap.fits;3.21449;10637.7;3.52206;0
20150325175842030_ZEBRAK-R2_met.fits;2.81784;10593.8;9.43162;0.170667
20150325175838104_ZEBRAK-R2_snap.fits;2.89164;10500;2.20898;0
20150325175938179_ZEBRAK-R2_snap.fits;2.65932;10669.9;2.23282;0
