# file name; noise; peak f.; mag.; duration
20150325160034414_ZEBRAK-R2_met.fits;2.67439;10615.7;7.21418;0.170667
20150325160029294_ZEBRAK-R2_snap.fits;2.52275;10621.6;3.47167;0
20150325160129368_ZEBRAK-R2_snap.fits;3.14394;10527.8;3.0429;0
20150325160311086_ZEBRAK-R2_met.fits;2.77862;10598.1;6.21472;0.170667
20150325160229443_ZEBRAK-R2_snap.fits;3.46801;10590.8;2.63705;0
20150325160329518_ZEBRAK-R2_snap.fits;2.39092;10554.2;2.55941;0
20150325160426862_ZEBRAK-R2_met.fits;2.25791;10601.1;14.0269;0.512
20150325160429592_ZEBRAK-R2_snap.fits;2.50876;10568.8;2.11569;0
20150325160529667_ZEBRAK-R2_snap.fits;2.16285;10568.8;2.22739;0
20150325160629742_ZEBRAK-R2_snap.fits;2.12951;10599.6;2.47278;0
20150325160729816_ZEBRAK-R2_snap.fits;2.51021;10612.8;1.87276;0
20150325160831768_ZEBRAK-R2_met.fits;2.00075;10583.5;4.56616;0.341333
20150325160829891_ZEBRAK-R2_snap.fits;2.66251;10571.8;1.89629;0
20150325161003246_ZEBRAK-R2_met.fits;1.9596;10593.8;5.45221;0.170667
20150325160929966_ZEBRAK-R2_snap.fits;2.24121;10630.4;2.5825;0
20150325161030040_ZEBRAK-R2_snap.fits;2.79671;10579.1;2.40852;0
20150325161205955_ZEBRAK-R2_met.fits;2.28101;10574.7;5.72995;0.170667
20150325161209880_ZEBRAK-R2_met.fits;2.08658;10585;22.2282;0.341333
20150325161130115_ZEBRAK-R2_snap.fits;3.02175;10599.6;2.28367;0
20150325161229336_ZEBRAK-R2_met.fits;0.131925;10617.2;0.937352;3.75467
20150325161230190_ZEBRAK-R2_snap.fits;2.78016;10620.1;2.47531;0
20150325161330264_ZEBRAK-R2_snap.fits;2.44883;10674.3;2.38684;0
20150325161430339_ZEBRAK-R2_snap.fits;2.30687;10601.1;2.69082;0
20150325161556696_ZEBRAK-R2_met.fits;2.32249;10601.1;20.9359;1.536
20150325161530414_ZEBRAK-R2_snap.fits;2.00764;10615.7;2.43469;0
20150325161656600_ZEBRAK-R2_met.fits;2.18528;10595.2;4.78314;0.170667
20150325161630488_ZEBRAK-R2_snap.fits;2.84866;10500;1.68145;0
20150325161730563_ZEBRAK-R2_snap.fits;2.57199;10599.6;2.47715;0
20150325161830638_ZEBRAK-R2_snap.fits;2.21476;10585;2.21995;0
20150325161930712_ZEBRAK-R2_snap.fits;1.88979;10557.1;2.31174;0
20150325162030787_ZEBRAK-R2_snap.fits;2.54423;10505.9;2.38827;0
20150325162145880_ZEBRAK-R2_met.fits;2.0004;10605.5;8.48142;0.170667
20150325162130862_ZEBRAK-R2_snap.fits;2.4637;10689;1.71038;0
20150325162246808_ZEBRAK-R2_met.fits;1.29362;10640.6;2.77322;0.170667
20150325162230936_ZEBRAK-R2_snap.fits;2.62511;10599.6;2.67357;0
20150325162331011_ZEBRAK-R2_snap.fits;2.86545;10596.7;2.09056;0
20150325162431086_ZEBRAK-R2_snap.fits;2.5781;10631.8;2.08371;0
20150325162531160_ZEBRAK-R2_snap.fits;1.84072;10601.1;2.40176;0
20150325162631235_ZEBRAK-R2_snap.fits;2.64509;10514.6;2.63099;0
20150325162731822_ZEBRAK-R2_met.fits;2.03378;10595.2;5.83672;0.341333
20150325162731310_ZEBRAK-R2_snap.fits;2.31061;10519;2.51879;0
20150325162910467_ZEBRAK-R2_met.fits;1.93115;10599.6;5.1703;0.341333
20150325162831384_ZEBRAK-R2_snap.fits;2.0821;10615.7;2.05867;0
20150325162931459_ZEBRAK-R2_snap.fits;3.38939;10551.3;1.97136;0
20150325163031534_ZEBRAK-R2_snap.fits;2.45896;10661.1;2.98053;0
20150325163159427_ZEBRAK-R2_met.fits;1.6428;10508.8;3.38373;0.170667
20150325163131608_ZEBRAK-R2_snap.fits;2.2672;10567.4;2.32302;0
20150325163231683_ZEBRAK-R2_snap.fits;2.9367;10548.3;1.94701;0
20150325163331758_ZEBRAK-R2_met.fits;2.15957;10605.5;6.13796;0.170667
20150325163416984_ZEBRAK-R2_met.fits;2.72908;10602.5;7.04677;0.170667
20150325163426200_ZEBRAK-R2_met.fits;2.78379;10593.8;7.01434;0.341333
20150325163331758_ZEBRAK-R2_snap.fits;3.72437;10542.5;3.42529;0
20150325163431832_ZEBRAK-R2_snap.fits;3.23158;10590.8;2.42864;0
20150325163531907_ZEBRAK-R2_snap.fits;3.05847;10500;2.08593;0
20150325163631982_ZEBRAK-R2_snap.fits;1.84167;10601.1;2.63463;0
20150325163732056_ZEBRAK-R2_snap.fits;2.6687;10500;2.815;0
20150325163831448_ZEBRAK-R2_met.fits;0.47485;10628.9;1.85502;3.584
20150325163832131_ZEBRAK-R2_snap.fits;2.91653;10669.9;2.49288;0
20150325164022040_ZEBRAK-R2_met.fits;2.43695;10593.8;5.07997;0.170667
20150325163932206_ZEBRAK-R2_snap.fits;2.32096;10520.5;2.2961;0
20150325164107779_ZEBRAK-R2_met.fits;1.65395;10604;5.77278;0.170667
20150325164120579_ZEBRAK-R2_met.fits;2.33755;10615.7;5.57551;0.170667
20150325164032280_ZEBRAK-R2_snap.fits;2.47969;10609.9;2.19059;0
20150325164131502_ZEBRAK-R2_met.fits;0.421736;10652.3;1.63973;1.70667
20150325164135427_ZEBRAK-R2_met.fits;0.483111;10605.5;1.75978;2.38933
20150325164132355_ZEBRAK-R2_snap.fits;2.27839;10672.9;2.41547;0
20150325164258542_ZEBRAK-R2_met.fits;2.10158;10623;15.2174;0.512
20150325164232430_ZEBRAK-R2_snap.fits;2.09179;10516.1;2.06204;0
20150325164412782_ZEBRAK-R2_met.fits;2.3673;10615.7;12.5794;0.341333
20150325164332504_ZEBRAK-R2_snap.fits;2.19186;10543.9;2.14769;0
20150325164432579_ZEBRAK-R2_snap.fits;2.0713;10599.6;1.96381;0
20150325164530094_ZEBRAK-R2_met.fits;2.63271;10615.7;5.46669;0.341333
20150325164532654_ZEBRAK-R2_snap.fits;2.19665;10683.1;2.28482;0
20150325164632728_ZEBRAK-R2_snap.fits;3.19714;10598.1;3.14496;0
20150325164731779_ZEBRAK-R2_met.fits;2.4342;10596.7;5.94744;0.170667
20150325164732803_ZEBRAK-R2_snap.fits;3.31435;10593.8;3.10877;0
20150325164832878_ZEBRAK-R2_snap.fits;2.99787;10565.9;2.89555;0
20150325164932952_ZEBRAK-R2_snap.fits;3.88325;10668.5;3.02353;0
20150325165033027_ZEBRAK-R2_snap.fits;4.53961;10524.9;2.72649;0
20150325165133102_ZEBRAK-R2_snap.fits;2.99677;10650.9;2.84766;0
20150325165233176_ZEBRAK-R2_snap.fits;2.03483;10627.4;2.25034;0
20150325165333251_ZEBRAK-R2_snap.fits;2.76907;10501.5;2.59024;0
20150325165441176_ZEBRAK-R2_met.fits;2.64767;10590.8;7.64426;0.170667
20150325165433326_ZEBRAK-R2_snap.fits;2.4703;10633.3;2.5108;0
20150325165533059_ZEBRAK-R2_met.fits;2.9839;10587.9;25.4947;0.341333
20150325165533400_ZEBRAK-R2_snap.fits;2.57069;10570.3;2.81134;0
20150325165647811_ZEBRAK-R2_met.fits;2.45452;10592.3;12.6693;0.341333
20150325165633475_ZEBRAK-R2_snap.fits;2.80424;10645;2.46385;0
20150325165733550_ZEBRAK-R2_snap.fits;2.68054;10696.3;2.78927;0
20150325165833624_ZEBRAK-R2_snap.fits;2.65033;10599.6;1.93481;0
20150325165933699_ZEBRAK-R2_snap.fits;2.66893;10611.3;2.65693;0
