# file name; noise; peak f.; mag.; duration
20150325110006894_ZEBRAK-R2_snap.fits;2.05612;10504.4;1.79135;0
20150325110154243_ZEBRAK-R2_met.fits;1.64135;10589.4;3.28864;0.170667
20150325110106968_ZEBRAK-R2_snap.fits;2.47802;10516.1;1.78817;0
20150325110213187_ZEBRAK-R2_met.fits;2.2997;10659.7;7.17511;0.170667
20150325110207043_ZEBRAK-R2_snap.fits;1.91058;10500;2.01852;0
20150325110306094_ZEBRAK-R2_met.fits;0.411782;10500;0.873372;1.536
20150325110310702_ZEBRAK-R2_met.fits;1.70008;10595.2;20.1573;0.512
20150325110359000_ZEBRAK-R2_met.fits;1.80322;10560.1;3.65807;0.170667
20150325110307118_ZEBRAK-R2_snap.fits;2.32038;10687.5;2.02858;0
20150325110406168_ZEBRAK-R2_met.fits;0.50606;10664.1;1.90338;0.341333
20150325110407192_ZEBRAK-R2_snap.fits;1.60379;10519;1.58595;0
20150325110529283_ZEBRAK-R2_met.fits;1.78872;10589.4;4.63224;0.170667
20150325110507267_ZEBRAK-R2_snap.fits;1.8617;10667;1.99249;0
20150325110631406_ZEBRAK-R2_met.fits;1.57831;10630.4;4.53162;0.170667
20150325110633966_ZEBRAK-R2_met.fits;0.36973;10675.8;1.80357;0.341333
20150325110701955_ZEBRAK-R2_met.fits;1.65104;10571.8;4.06782;1.70667
20150325110607342_ZEBRAK-R2_snap.fits;1.58044;10593.8;1.89551;0
20150325110742915_ZEBRAK-R2_met.fits;1.4026;10609.9;6.954;0.170667
20150325110707416_ZEBRAK-R2_snap.fits;1.52516;10555.7;2.00324;0
20150325110813635_ZEBRAK-R2_met.fits;1.64848;10567.4;21.208;0.341333
20150325110832408_ZEBRAK-R2_met.fits;2.10085;10596.7;15.3836;0.341333
20150325110807491_ZEBRAK-R2_snap.fits;1.78057;10605.5;2.23262;0
20150325110909784_ZEBRAK-R2_met.fits;2.015;10542.5;8.68127;1.024
20150325110929070_ZEBRAK-R2_met.fits;1.92123;10586.4;8.26162;0.512
20150325110938456_ZEBRAK-R2_met.fits;1.53481;10590.8;3.26855;0.170667
20150325110948355_ZEBRAK-R2_met.fits;1.88189;10589.4;20.0505;0.682667
20150325110907566_ZEBRAK-R2_snap.fits;1.74125;10520.5;1.46773;0
20150325111007128_ZEBRAK-R2_met.fits;1.77698;10585;5.90033;0.341333
20150325111049624_ZEBRAK-R2_met.fits;2.20507;10546.9;5.99458;0.341333
20150325111007640_ZEBRAK-R2_snap.fits;1.77728;10533.7;2.05747;0
20150325111133827_ZEBRAK-R2_met.fits;1.88354;10611.3;5.74787;0.341333
20150325111107715_ZEBRAK-R2_snap.fits;2.80767;10501.5;2.89783;0
20150325111254723_ZEBRAK-R2_met.fits;1.82048;10593.8;3.90756;0.170667
20150325111207790_ZEBRAK-R2_snap.fits;3.06462;10647.9;3.64816;0
20150325111317592_ZEBRAK-R2_met.fits;1.72689;10614.3;7.79436;1.87733
20150325111357358_ZEBRAK-R2_met.fits;1.29701;10608.4;2.6385;0.170667
20150325111402307_ZEBRAK-R2_met.fits;1.78174;10642.1;3.75489;0.341333
20150325111307864_ZEBRAK-R2_snap.fits;2.97892;10602.5;2.99662;0
20150325111424323_ZEBRAK-R2_met.fits;1.97592;10564.5;9.24815;1.024
20150325111407939_ZEBRAK-R2_snap.fits;1.98101;10691.9;2.37912;0
20150325111507331_ZEBRAK-R2_met.fits;1.25254;10599.6;2.58393;0.170667
20150325111508014_ZEBRAK-R2_snap.fits;2.03144;10630.4;1.91491;0
20150325111607576_ZEBRAK-R2_met.fits;1.90607;10664.1;4.61643;0.341333
20150325111610307_ZEBRAK-R2_met.fits;1.79556;10605.5;4.70837;0.512
20150325111608088_ZEBRAK-R2_snap.fits;1.98842;10697.8;2.31424;0
20150325111711576_ZEBRAK-R2_met.fits;2.16825;10585;4.52309;0.341333
20150325111750659_ZEBRAK-R2_met.fits;2.55504;10595.2;6.45848;0.170667
20150325111708163_ZEBRAK-R2_snap.fits;2.53441;10599.6;2.5241;0
20150325111854147_ZEBRAK-R2_met.fits;1.21658;10661.1;2.73427;0.170667
20150325111900462_ZEBRAK-R2_met.fits;1.92078;10614.3;4.85017;0.341333
20150325111808238_ZEBRAK-R2_snap.fits;1.78505;10650.9;2.30945;0
20150325111939715_ZEBRAK-R2_met.fits;1.79164;10598.1;4.4516;0.170667
20150325111942104_ZEBRAK-R2_met.fits;0.467798;10664.1;2.33344;2.21867
20150325111946542_ZEBRAK-R2_met.fits;0.629706;10652.3;1.71554;3.072
20150325111908312_ZEBRAK-R2_snap.fits;2.25465;10601.1;1.97208;0
20150325112008387_ZEBRAK-R2_snap.fits;1.60578;10684.6;1.87895;0
20150325112114776_ZEBRAK-R2_met.fits;2.10862;10636.2;6.13067;0.341333
20150325112135086_ZEBRAK-R2_met.fits;1.8231;10587.9;15.934;0.341333
20150325112108462_ZEBRAK-R2_snap.fits;2.17079;10637.7;2.02165;0
20150325112222190_ZEBRAK-R2_met.fits;1.56701;10609.9;4.08214;0.170667
20150325112224750_ZEBRAK-R2_met.fits;0.796353;10652.3;2.34693;1.70667
20150325112243352_ZEBRAK-R2_met.fits;2.14382;10574.7;7.86468;0.341333
20150325112245742_ZEBRAK-R2_met.fits;1.75771;10593.8;5.57;0.512
20150325112208536_ZEBRAK-R2_snap.fits;2.28497;10655.3;2.28146;0
20150325112324312_ZEBRAK-R2_met.fits;1.60419;10587.9;3.94584;0.170667
20150325112357592_ZEBRAK-R2_met.fits;1.73792;10596.7;24.1034;0.512
20150325112400494_ZEBRAK-R2_met.fits;0.411009;10593.8;1.88144;0.341333
20150325112308611_ZEBRAK-R2_snap.fits;1.77956;10601.1;2.47811;0
20150325112410734_ZEBRAK-R2_met.fits;2.11817;10567.4;7.30739;0.170667
20150325112408686_ZEBRAK-R2_snap.fits;2.40657;10538.1;1.71281;0
20150325112508760_ZEBRAK-R2_snap.fits;1.88988;10557.1;1.70676;0
20150325112633582_ZEBRAK-R2_met.fits;1.55487;10617.2;4.3237;0.170667
20150325112640750_ZEBRAK-R2_met.fits;1.69117;10605.5;6.27018;0.170667
20150325112701742_ZEBRAK-R2_met.fits;1.98219;10548.3;4.05595;0.170667
20150325112608835_ZEBRAK-R2_snap.fits;1.92138;10645;1.90827;0
20150325112704302_ZEBRAK-R2_met.fits;0.51858;10640.6;1.93386;2.38933
20150325112710446_ZEBRAK-R2_met.fits;1.80607;10604;3.86466;0.170667
20150325112728366_ZEBRAK-R2_met.fits;1.84862;10568.8;43.335;0.853333
20150325112708910_ZEBRAK-R2_snap.fits;2.13411;10672.9;2.24909;0
20150325112808984_ZEBRAK-R2_snap.fits;2.61088;10601.1;2.48334;0
20150325112907182_ZEBRAK-R2_met.fits;2.32085;10587.9;7.99774;0.341333
20150325112909059_ZEBRAK-R2_snap.fits;2.30923;10605.5;1.96671;0
20150325113006744_ZEBRAK-R2_met.fits;1.60481;10598.1;3.84008;0.170667
20150325113009134_ZEBRAK-R2_snap.fits;2.09287;10500;2.03829;0
20150325113109208_ZEBRAK-R2_snap.fits;2.43197;10554.2;2.96585;0
20150325113209283_ZEBRAK-R2_snap.fits;2.16928;10513.2;1.74804;0
20150325113309358_ZEBRAK-R2_snap.fits;1.93593;10557.1;1.86791;0
20150325113415918_ZEBRAK-R2_met.fits;1.55713;10612.8;10.625;0.170667
20150325113419331_ZEBRAK-R2_met.fits;1.89491;10609.9;4.75377;0.341333
20150325113409432_ZEBRAK-R2_snap.fits;2.14078;10570.3;1.91116;0
20150325113518723_ZEBRAK-R2_met.fits;1.65517;10643.6;6.812;0.512
20150325113601560_ZEBRAK-R2_met.fits;1.46625;10599.6;4.41217;0.170667
20150325113509507_ZEBRAK-R2_snap.fits;1.70904;10524.9;1.57539;0
20150325113626478_ZEBRAK-R2_met.fits;1.92484;10589.4;7.62475;0.341333
20150325113638083_ZEBRAK-R2_met.fits;1.67092;10599.6;4.67114;0.341333
20150325113641155_ZEBRAK-R2_met.fits;1.67515;10565.9;4.07805;0.170667
20150325113648835_ZEBRAK-R2_met.fits;1.36262;10649.4;2.80322;0.170667
20150325113609582_ZEBRAK-R2_snap.fits;1.94683;10680.2;1.63529;0
20150325113713582_ZEBRAK-R2_met.fits;1.31599;10652.3;2.79634;0.170667
20150325113709656_ZEBRAK-R2_snap.fits;2.23004;10640.6;1.72339;0
20150325113851203_ZEBRAK-R2_met.fits;1.15964;10646.5;2.63348;0.853333
20150325113809731_ZEBRAK-R2_snap.fits;2.01992;10601.1;1.60965;0
20150325113922264_ZEBRAK-R2_met.fits;1.65458;10577.6;5.78219;0.170667
20150325113933016_ZEBRAK-R2_met.fits;1.65848;10611.3;25.4398;0.341333
20150325113935576_ZEBRAK-R2_met.fits;0.451453;10675.8;1.38804;0.341333
20150325113955032_ZEBRAK-R2_met.fits;2.07134;10598.1;5.36081;1.70667
20150325114005102_ZEBRAK-R2_met.fits;2.23374;10618.7;10.888;0.512
20150325113909806_ZEBRAK-R2_snap.fits;1.29664;10687.5;2.16063;0
20150325114024387_ZEBRAK-R2_met.fits;1.92865;10580.6;3.87583;0.170667
20150325114039235_ZEBRAK-R2_met.fits;2.05044;10529.3;8.06514;0.341333
20150325114053400_ZEBRAK-R2_met.fits;1.56392;10563;3.6563;0.170667
20150325114059715_ZEBRAK-R2_met.fits;1.97905;10601.1;6.62115;0.341333
20150325114009880_ZEBRAK-R2_snap.fits;1.94971;10661.1;1.75978;0
20150325114153816_ZEBRAK-R2_met.fits;1.89417;10602.5;4.4736;0.341333
20150325114109955_ZEBRAK-R2_snap.fits;1.85428;10690.4;2.3701;0
20150325114223854_ZEBRAK-R2_met.fits;1.97449;10617.2;6.82654;0.341333
20150325114305667_ZEBRAK-R2_met.fits;1.89049;10587.9;65.5743;0.512
20150325114210030_ZEBRAK-R2_snap.fits;1.63549;10592.3;1.81576;0
20150325114330755_ZEBRAK-R2_met.fits;1.62919;10583.5;3.29797;0.170667
20150325114356014_ZEBRAK-R2_met.fits;2.18869;10633.3;37.4348;0.341333
20150325114310104_ZEBRAK-R2_snap.fits;1.7464;10636.2;2.52351;0
20150325114459502_ZEBRAK-R2_met.fits;1.98986;10602.5;8.0581;0.170667
20150325114410179_ZEBRAK-R2_snap.fits;3.58975;10522;2.39803;0
20150325114510254_ZEBRAK-R2_snap.fits;2.09295;10623;1.94616;0
20150325114700334_ZEBRAK-R2_met.fits;1.86348;10570.3;4.87012;0.170667
20150325114704600_ZEBRAK-R2_met.fits;1.43033;10661.1;2.86719;0.170667
20150325114610328_ZEBRAK-R2_snap.fits;1.97944;10664.1;2.31521;0
20150325114716376_ZEBRAK-R2_met.fits;4.30646;10623;9.12563;0.170667
20150325114710403_ZEBRAK-R2_snap.fits;1.83949;10583.5;2.40072;0
20150325114810478_ZEBRAK-R2_snap.fits;1.60076;10665.5;1.86142;0
20150325114942979_ZEBRAK-R2_met.fits;1.63348;10517.6;4.34307;0.170667
20150325114910552_ZEBRAK-R2_snap.fits;1.93445;10662.6;1.93118;0
20150325115010627_ZEBRAK-R2_snap.fits;1.92709;10599.6;1.84072;0
20150325115110702_ZEBRAK-R2_snap.fits;2.11247;10656.7;2.37416;0
20150325115241496_ZEBRAK-R2_met.fits;1.92097;10577.6;6.45685;0.512
20150325115210776_ZEBRAK-R2_snap.fits;2.71775;10639.2;2.18901;0
20150325115310851_ZEBRAK-R2_snap.fits;2.30536;10609.9;1.94259;0
20150325115455982_ZEBRAK-R2_met.fits;2.277;10601.1;8.32273;0.170667
20150325115410926_ZEBRAK-R2_snap.fits;1.6238;10627.4;1.59236;0
20150325115533187_ZEBRAK-R2_met.fits;1.84998;10567.4;5.38564;1.536
20150325115557592_ZEBRAK-R2_met.fits;2.14219;10579.1;14.235;0.341333
20150325115601006_ZEBRAK-R2_met.fits;1.79245;10573.2;5.20061;0.170667
20150325115511000_ZEBRAK-R2_snap.fits;1.93757;10646.5;1.93403;0
20150325115610051_ZEBRAK-R2_met.fits;0.363635;10605.5;1.7849;5.46133
20150325115619950_ZEBRAK-R2_met.fits;2.01312;10599.6;8.79181;0.341333
20150325115658350_ZEBRAK-R2_met.fits;2.41008;10602.5;5.64419;0.341333
20150325115611075_ZEBRAK-R2_snap.fits;2.03318;10621.6;2.26415;0
20150325115724974_ZEBRAK-R2_met.fits;2.57726;10624.5;7.6984;0.170667
20150325115755011_ZEBRAK-R2_met.fits;2.06017;10620.1;4.48751;0.512
20150325115802691_ZEBRAK-R2_met.fits;2.01954;10590.8;10.5348;0.341333
20150325115711150_ZEBRAK-R2_snap.fits;2.37488;10645;1.99577;0
20150325115805251_ZEBRAK-R2_met.fits;0.87282;10535.2;2.48819;3.41333
20150325115850136_ZEBRAK-R2_met.fits;1.60017;10593.8;3.42356;0.170667
20150325115811224_ZEBRAK-R2_snap.fits;2.27516;10687.5;2.45875;0
20150325115950040_ZEBRAK-R2_met.fits;2.34665;10582;6.76034;0.341333
20150325115911299_ZEBRAK-R2_snap.fits;2.16702;10500;2.15869;0
