# file name; noise; peak f.; mag.; duration
20150325100025454_ZEBRAK-R2_met.fits;1.19144;10691.9;2.58137;0.170667
20150325100002414_ZEBRAK-R2_snap.fits;2.36607;10541;2.06294;0
20150325100133379_ZEBRAK-R2_met.fits;1.48197;10615.7;3.03311;1.70667
20150325100137304_ZEBRAK-R2_met.fits;0.386665;10535.2;1.06112;0.682667
20150325100143790_ZEBRAK-R2_met.fits;1.55023;10605.5;5.66767;0.341333
20150325100102488_ZEBRAK-R2_snap.fits;1.58758;10647.9;2.41074;0
20150325100202563_ZEBRAK-R2_snap.fits;1.84029;10650.9;2.44486;0
20150325100301272_ZEBRAK-R2_met.fits;1.88048;10589.4;3.77366;0.512
20150325100327555_ZEBRAK-R2_met.fits;2.13401;10601.1;5.12909;0.341333
20150325100330115_ZEBRAK-R2_met.fits;0.375241;10687.5;1.97857;2.73067
20150325100335064_ZEBRAK-R2_met.fits;0.403545;10640.6;1.79499;3.584
20150325100302638_ZEBRAK-R2_snap.fits;2.06454;10513.2;2.1274;0
20150325100415171_ZEBRAK-R2_met.fits;1.71963;10565.9;5.74661;0.512
20150325100423363_ZEBRAK-R2_met.fits;1.88692;10609.9;4.7787;0.170667
20150325100451694_ZEBRAK-R2_met.fits;1.55623;10500;7.08841;0.170667
20150325100402712_ZEBRAK-R2_snap.fits;1.83468;10653.8;2.36015;0
20150325100506371_ZEBRAK-R2_met.fits;3.40098;10604;8.84431;0.170667
20150325100556547_ZEBRAK-R2_met.fits;1.98555;10586.4;10.1621;0.341333
20150325100502787_ZEBRAK-R2_snap.fits;1.85692;10586.4;1.74248;0
20150325100602862_ZEBRAK-R2_snap.fits;1.99047;10624.5;2.093;0
20150325100719150_ZEBRAK-R2_met.fits;1.81206;10609.9;3.74105;0.170667
20150325100730243_ZEBRAK-R2_met.fits;2.46667;10583.5;5.99079;0.170667
20150325100749016_ZEBRAK-R2_met.fits;2.27115;10554.2;31.1409;0.341333
20150325100702936_ZEBRAK-R2_snap.fits;2.42257;10615.7;2.41062;0
20150325100818030_ZEBRAK-R2_met.fits;2.12182;10605.5;4.35346;0.341333
20150325100803011_ZEBRAK-R2_snap.fits;2.38037;10501.5;1.90295;0
20150325100911960_ZEBRAK-R2_met.fits;1.65457;10606.9;3.91876;0.170667
20150325100903086_ZEBRAK-R2_snap.fits;2.28531;10664.1;2.47841;0
20150325101014595_ZEBRAK-R2_met.fits;2.13;10601.1;5.85752;0.170667
20150325101003160_ZEBRAK-R2_snap.fits;1.78108;10643.6;1.90014;0
20150325101126104_ZEBRAK-R2_met.fits;1.83208;10568.8;4.09945;2.56
20150325101131054_ZEBRAK-R2_met.fits;0.397412;10582;1.24145;4.096
20150325101103235_ZEBRAK-R2_snap.fits;2.04741;10565.9;2.25385;0
20150325101202456_ZEBRAK-R2_met.fits;0.462326;10628.9;1.786;2.21867
20150325101230446_ZEBRAK-R2_met.fits;1.73843;10606.9;3.79929;0.170667
20150325101250584_ZEBRAK-R2_met.fits;1.54937;10659.7;3.12064;0.170667
20150325101203310_ZEBRAK-R2_snap.fits;2.19636;10652.3;2.53852;0
20150325101354584_ZEBRAK-R2_met.fits;1.52982;10649.4;3.23269;0.170667
20150325101303384_ZEBRAK-R2_snap.fits;1.52008;10601.1;2.16708;0
20150325101401582_ZEBRAK-R2_met.fits;1.51964;10661.1;3.10535;0.170667
20150325101424622_ZEBRAK-R2_met.fits;1.33905;10667;2.90109;2.048
20150325101445614_ZEBRAK-R2_met.fits;1.40728;10655.3;2.97905;0.170667
20150325101448686_ZEBRAK-R2_met.fits;1.37576;10647.9;2.88488;0.341333
20150325101452270_ZEBRAK-R2_met.fits;1.57529;10655.3;3.21366;1.70667
20150325101403459_ZEBRAK-R2_snap.fits;0.350595;10664.1;2.04314;0
20150325101456195_ZEBRAK-R2_met.fits;0.371419;10652.3;1.82381;11.6053
20150325101525891_ZEBRAK-R2_met.fits;1.48188;10653.8;3.33597;0.853333
20150325101530158_ZEBRAK-R2_met.fits;1.39409;10668.5;3.02418;0.170667
20150325101542787_ZEBRAK-R2_met.fits;1.35573;10662.6;2.84284;0.170667
20150325101545859_ZEBRAK-R2_met.fits;1.43377;10655.3;2.98205;0.170667
20150325101548248_ZEBRAK-R2_met.fits;0.337795;10652.3;1.8887;0.341333
20150325101503534_ZEBRAK-R2_snap.fits;1.68644;10662.6;2.35252;0
20150325101602414_ZEBRAK-R2_met.fits;1.28636;10656.7;2.63045;0.170667
20150325101604803_ZEBRAK-R2_met.fits;1.29396;10652.3;2.71313;0.170667
20150325101609752_ZEBRAK-R2_met.fits;1.85294;10624.5;4.0989;0.341333
20150325101641326_ZEBRAK-R2_met.fits;1.5468;10653.8;3.36033;0.170667
20150325101654979_ZEBRAK-R2_met.fits;1.48608;10655.3;3.29315;0.170667
20150325101603608_ZEBRAK-R2_snap.fits;0.31065;10652.3;1.83725;0
20150325101657539_ZEBRAK-R2_met.fits;0.0957968;10558.6;1.15055;4.77867
20150325101709656_ZEBRAK-R2_met.fits;1.48547;10647.9;3.02345;0.170667
20150325101733379_ZEBRAK-R2_met.fits;2.0782;10590.8;4.47652;0.341333
20150325101736110_ZEBRAK-R2_met.fits;0.552107;10652.3;3.5163;0.170667
20150325101744814_ZEBRAK-R2_met.fits;1.51924;10642.1;3.55425;0.170667
20150325101748739_ZEBRAK-R2_met.fits;1.58722;10655.3;3.26203;0.170667
20150325101751982_ZEBRAK-R2_met.fits;1.61192;10595.2;3.41775;0.853333
20150325101703683_ZEBRAK-R2_snap.fits;1.62079;10649.4;3.19156;0
20150325101801198_ZEBRAK-R2_met.fits;1.47727;10649.4;3.18943;1.536
20150325101804782_ZEBRAK-R2_met.fits;1.83612;10649.4;5.73801;0.341333
20150325101809731_ZEBRAK-R2_met.fits;1.96157;10611.3;4.21139;0.170667
20150325101837038_ZEBRAK-R2_met.fits;1.47241;10655.3;3.05786;0.170667
20150325101840280_ZEBRAK-R2_met.fits;1.49243;10653.8;3.22312;0.512
20150325101845571_ZEBRAK-R2_met.fits;1.15747;10639.2;2.32796;0.170667
20150325101852910_ZEBRAK-R2_met.fits;1.56933;10669.9;3.39268;0.170667
20150325101803758_ZEBRAK-R2_snap.fits;1.47711;10677.2;2.23072;0
20150325101855299_ZEBRAK-R2_met.fits;0.342125;10687.5;2.02836;12.1173
20150325101943598_ZEBRAK-R2_met.fits;2.4692;10617.2;9.52892;0.341333
20150325101903832_ZEBRAK-R2_snap.fits;1.6196;10659.7;2.62325;0
20150325102001859_ZEBRAK-R2_met.fits;2.36035;10595.2;5.06515;0.341333
20150325102008003_ZEBRAK-R2_met.fits;1.35841;10604;3.23222;0.170667
20150325102042819_ZEBRAK-R2_met.fits;1.4821;10661.1;2.99471;0.170667
20150325102047939_ZEBRAK-R2_met.fits;2.02267;10631.8;7.03299;0.170667
20150325102003907_ZEBRAK-R2_snap.fits;2.18671;10650.9;2.20497;0
20150325102102958_ZEBRAK-R2_met.fits;0.454319;10628.9;1.60274;2.21867
20150325102114734_ZEBRAK-R2_met.fits;1.96951;10626;4.13555;0.170667
20150325102122414_ZEBRAK-R2_met.fits;1.96111;10608.4;5.21794;0.341333
20150325102103982_ZEBRAK-R2_snap.fits;2.00503;10655.3;2.54247;0
20150325102207470_ZEBRAK-R2_met.fits;2.11231;10592.3;7.26436;0.341333
20150325102237507_ZEBRAK-R2_met.fits;1.63442;10609.9;26.169;0.512
20150325102204056_ZEBRAK-R2_snap.fits;1.74297;10642.1;2.40128;0
20150325102303107_ZEBRAK-R2_met.fits;0.437915;10593.8;1.60267;2.90133
20150325102313859_ZEBRAK-R2_met.fits;2.20715;10586.4;8.96013;0.170667
20150325102345262_ZEBRAK-R2_met.fits;2.08829;10598.1;4.39045;0.341333
20150325102304131_ZEBRAK-R2_snap.fits;1.4827;10596.7;1.83213;0
20150325102411544_ZEBRAK-R2_met.fits;2.00083;10602.5;8.15936;0.512
20150325102404206_ZEBRAK-R2_snap.fits;1.77061;10677.2;2.5783;0
20150325102503256_ZEBRAK-R2_met.fits;0.433415;10500;1.15869;4.43733
20150325102530734_ZEBRAK-R2_met.fits;1.56173;10589.4;4.5671;0.170667
20150325102504280_ZEBRAK-R2_snap.fits;1.80977;10686;1.65198;0
20150325102627907_ZEBRAK-R2_met.fits;1.57963;10605.5;4.99136;0.341333
20150325102633368_ZEBRAK-R2_met.fits;1.78452;10614.3;3.93039;0.170667
20150325102604355_ZEBRAK-R2_snap.fits;1.59222;10579.1;1.83261;0
20150325102728494_ZEBRAK-R2_met.fits;1.80572;10563;3.72234;2.048
20150325102756824_ZEBRAK-R2_met.fits;1.6008;10605.5;7.69578;0.341333
20150325102704430_ZEBRAK-R2_snap.fits;1.6582;10652.3;2.35781;0
20150325102812526_ZEBRAK-R2_met.fits;1.8467;10678.7;6.04599;1.024
20150325102824984_ZEBRAK-R2_met.fits;1.99029;10601.1;7.78203;0.512
20150325102804504_ZEBRAK-R2_snap.fits;1.86168;10500;1.71076;0
20150325102904408_ZEBRAK-R2_met.fits;1.93697;10571.8;6.99217;0.170667
20150325102904579_ZEBRAK-R2_snap.fits;1.48449;10640.6;1.89149;0
20150325103001070_ZEBRAK-R2_met.fits;2.01653;10598.1;4.85108;0.512
20150325103004654_ZEBRAK-R2_snap.fits;2.06195;10672.9;1.95979;0
20150325103110531_ZEBRAK-R2_met.fits;1.96077;10596.7;13.4075;0.341333
20150325103133912_ZEBRAK-R2_met.fits;2.40756;10624.5;7.33648;0.341333
20150325103104728_ZEBRAK-R2_snap.fits;1.79445;10661.1;1.8192;0
20150325103203779_ZEBRAK-R2_met.fits;0.477837;10617.2;2.11248;0.170667
20150325103214702_ZEBRAK-R2_met.fits;1.36743;10608.4;3.83881;0.170667
20150325103217091_ZEBRAK-R2_met.fits;1.63057;10621.6;4.43554;0.170667
20150325103227331_ZEBRAK-R2_met.fits;1.69935;10589.4;3.539;0.170667
20150325103259587_ZEBRAK-R2_met.fits;1.36624;10690.4;2.73333;0.170667
20150325103204803_ZEBRAK-R2_snap.fits;2.00668;10696.3;2.44785;0
20150325103356931_ZEBRAK-R2_met.fits;1.86319;10609.9;5.2114;2.56
20150325103304878_ZEBRAK-R2_snap.fits;1.78913;10683.1;1.70915;0
20150325103425262_ZEBRAK-R2_met.fits;1.82939;10592.3;5.25003;0.170667
20150325103440792_ZEBRAK-R2_met.fits;2.00058;10593.8;4.29086;0.170667
20150325103404952_ZEBRAK-R2_snap.fits;1.56374;10691.9;2.19221;0
20150325103512024_ZEBRAK-R2_met.fits;1.38319;10691.9;2.89703;4.26667
20150325103530115_ZEBRAK-R2_met.fits;1.73604;10599.6;4.30343;0.170667
20150325103548376_ZEBRAK-R2_met.fits;1.42983;10667;2.86742;0.170667
20150325103505027_ZEBRAK-R2_snap.fits;1.77757;10655.3;2.13547;0
20150325103605102_ZEBRAK-R2_snap.fits;1.83555;10633.3;1.68681;0
20150325103704835_ZEBRAK-R2_met.fits;1.29311;10664.1;2.75208;0.170667
20150325103729411_ZEBRAK-R2_met.fits;1.27646;10665.5;2.652;0.170667
20150325103705176_ZEBRAK-R2_snap.fits;1.49784;10643.6;1.42691;0
20150325103818222_ZEBRAK-R2_met.fits;1.78147;10602.5;4.65331;0.682667
20150325103823171_ZEBRAK-R2_met.fits;1.88763;10605.5;5.09443;0.170667
20150325103831875_ZEBRAK-R2_met.fits;1.38589;10672.9;3.63835;0.170667
20150325103837336_ZEBRAK-R2_met.fits;1.83853;10608.4;5.29694;2.56
20150325103844163_ZEBRAK-R2_met.fits;2.09215;10585;6.05649;0.170667
20150325103854744_ZEBRAK-R2_met.fits;1.21007;10675.8;2.42453;0.170667
20150325103805251_ZEBRAK-R2_snap.fits;2.01147;10516.1;1.87622;0
20150325103910275_ZEBRAK-R2_met.fits;2.02547;10596.7;5.4553;0.170667
20150325103915566_ZEBRAK-R2_met.fits;1.41137;10686;2.86082;0.170667
20150325103917955_ZEBRAK-R2_met.fits;0.262344;10664.1;1.41576;2.048
20150325103922222_ZEBRAK-R2_met.fits;0.23896;10593.8;1.23385;4.43733
20150325103905326_ZEBRAK-R2_snap.fits;2.208;10687.5;2.22539;0
20150325104004376_ZEBRAK-R2_met.fits;0.280625;10570.3;1.28768;3.072
20150325104031171_ZEBRAK-R2_met.fits;1.49814;10585;4.70954;0.682667
20150325104034072_ZEBRAK-R2_met.fits;1.32008;10686;2.80584;0.170667
20150325104042947_ZEBRAK-R2_met.fits;1.48456;10672.9;3.1395;0.170667
20150325104055406_ZEBRAK-R2_met.fits;1.74937;10605.5;5.42225;0.341333
20150325104005400_ZEBRAK-R2_snap.fits;1.80715;10677.2;1.85885;0
20150325104109230_ZEBRAK-R2_met.fits;1.4983;10633.3;3.81036;0.170667
20150325104105475_ZEBRAK-R2_snap.fits;2.19488;10690.4;1.37922;0
20150325104211182_ZEBRAK-R2_met.fits;1.89652;10543.9;6.37005;0.170667
20150325104205550_ZEBRAK-R2_snap.fits;1.69151;10599.6;1.7582;0
20150325104324739_ZEBRAK-R2_met.fits;2.22496;10595.2;19.2837;0.512
20150325104349315_ZEBRAK-R2_met.fits;1.37314;10599.6;2.82104;0.170667
20150325104352046_ZEBRAK-R2_met.fits;0.414475;10570.3;1.29572;1.70667
20150325104355971_ZEBRAK-R2_met.fits;0.655538;10664.1;1.50452;0.170667
20150325104305624_ZEBRAK-R2_snap.fits;2.34823;10599.6;2.26053;0
20150325104431299_ZEBRAK-R2_met.fits;1.72391;10563;5.53081;0.341333
20150325104443587_ZEBRAK-R2_met.fits;1.32891;10696.3;2.92628;1.87733
20150325104405699_ZEBRAK-R2_snap.fits;1.60258;10683.1;1.90254;0
20150325104540760_ZEBRAK-R2_met.fits;1.35245;10697.8;3.02927;0.170667
20150325104547416_ZEBRAK-R2_met.fits;1.5178;10697.8;3.33486;0.170667
20150325104505774_ZEBRAK-R2_snap.fits;2.17186;10642.1;1.71321;0
20150325104620014_ZEBRAK-R2_met.fits;2.09707;10587.9;10.915;0.512
20150325104702168_ZEBRAK-R2_met.fits;1.61879;10687.5;3.85918;0.170667
20150325104605848_ZEBRAK-R2_snap.fits;2.07772;10674.3;2.18655;0
20150325104745006_ZEBRAK-R2_met.fits;1.32426;10684.6;2.66631;0.170667
20150325104705923_ZEBRAK-R2_snap.fits;1.6187;10599.6;2.06288;0
20150325104819310_ZEBRAK-R2_met.fits;1.43522;10599.6;3.65151;0.170667
20150325104821699_ZEBRAK-R2_met.fits;0.252543;10523.4;1.03866;0.170667
20150325104842350_ZEBRAK-R2_met.fits;1.39688;10686;2.85861;0.170667
20150325104805998_ZEBRAK-R2_snap.fits;2.09168;10599.6;1.92952;0
20150325104916142_ZEBRAK-R2_met.fits;1.65781;10608.4;3.47485;0.170667
20150325104923992_ZEBRAK-R2_met.fits;1.73097;10599.6;9.08445;0.170667
20150325104949080_ZEBRAK-R2_met.fits;1.58034;10689;3.19587;0.170667
20150325104906072_ZEBRAK-R2_snap.fits;1.39275;10693.4;2.19883;0
20150325105005464_ZEBRAK-R2_met.fits;0.0940085;10582;1.45214;0.341333
20150325105011267_ZEBRAK-R2_met.fits;1.61799;10582;4.73514;0.341333
20150325105018264_ZEBRAK-R2_met.fits;1.70286;10601.1;4.59513;0.512
20150325105006147_ZEBRAK-R2_snap.fits;1.82201;10671.4;1.79629;0
20150325105102808_ZEBRAK-R2_met.fits;1.31993;10630.4;2.83907;0.170667
20150325105119875_ZEBRAK-R2_met.fits;1.75078;10606.9;6.30672;0.341333
20150325105123800_ZEBRAK-R2_met.fits;1.37388;10653.8;2.80386;0.170667
20150325105106222_ZEBRAK-R2_snap.fits;2.31622;10675.8;1.78131;0
20150325105251011_ZEBRAK-R2_met.fits;1.84411;10561.5;4.97892;0.170667
20150325105206296_ZEBRAK-R2_snap.fits;1.52272;10672.9;2.38367;0
20150325105317464_ZEBRAK-R2_met.fits;1.72677;10599.6;4.20596;0.341333
20150325105306371_ZEBRAK-R2_snap.fits;2.15359;10690.4;2.1788;0
20150325105436654_ZEBRAK-R2_met.fits;1.36748;10598.1;4.22462;0.341333
20150325105442286_ZEBRAK-R2_met.fits;1.2088;10519;2.44074;0.170667
20150325105450819_ZEBRAK-R2_met.fits;1.92983;10611.3;4.08104;0.341333
20150325105406446_ZEBRAK-R2_snap.fits;1.98264;10684.6;2.17087;0
20150325105505155_ZEBRAK-R2_met.fits;1.6604;10609.9;5.69368;0.170667
20150325105528536_ZEBRAK-R2_met.fits;1.21391;10609.9;2.53358;0.170667
20150325105545262_ZEBRAK-R2_met.fits;1.91299;10586.4;32.9893;0.341333
20150325105554990_ZEBRAK-R2_met.fits;1.50773;10563;4.06993;0.341333
20150325105506520_ZEBRAK-R2_snap.fits;1.9175;10599.6;1.7881;0
20150325105606595_ZEBRAK-R2_snap.fits;1.64293;10680.2;2.59699;0
20150325105703939_ZEBRAK-R2_met.fits;1.74869;10599.6;4.22062;0.170667
20150325105755992_ZEBRAK-R2_met.fits;2.27044;10595.2;8.73111;0.512
20150325105758894_ZEBRAK-R2_met.fits;0.299191;10605.5;1.45403;1.70667
20150325105706670_ZEBRAK-R2_snap.fits;1.81428;10631.8;1.7698;0
20150325105818008_ZEBRAK-R2_met.fits;1.51948;10606.9;4.06288;0.170667
20150325105841048_ZEBRAK-R2_met.fits;2.12367;10605.5;11.5892;0.170667
20150325105859822_ZEBRAK-R2_met.fits;1.8192;10587.9;11.1233;0.512
20150325105806744_ZEBRAK-R2_snap.fits;2.06686;10513.2;1.61872;0
20150325105925251_ZEBRAK-R2_met.fits;1.76734;10551.3;7.26769;0.341333
20150325105906819_ZEBRAK-R2_snap.fits;1.83172;10680.2;1.88976;0
20150325110019352_ZEBRAK-R2_met.fits;2.30587;10590.8;6.08112;0.170667
20150325110022936_ZEBRAK-R2_met.fits;2.63429;10606.9;5.34766;0.341333
