# file name; noise; peak f.; mag.; duration
20150325180038254_ZEBRAK-R2_snap.fits;2.54337;10612.8;2.18832;0
20150325180138328_ZEBRAK-R2_snap.fits;2.62564;10583.5;2.42474;0
20150325180239598_ZEBRAK-R2_met.fits;2.25821;10602.5;5.23625;0.341333
20150325180300248_ZEBRAK-R2_met.fits;1.84719;10599.6;4.57104;0.170667
20150325180302638_ZEBRAK-R2_met.fits;0.501029;10687.5;1.45661;6.99733
20150325180238403_ZEBRAK-R2_snap.fits;1.86078;10539.6;1.52757;0
20150325180338478_ZEBRAK-R2_snap.fits;2.26402;10582;2.32842;0
20150325180439747_ZEBRAK-R2_met.fits;1.9105;10598.1;4.5688;0.341333
20150325180517294_ZEBRAK-R2_met.fits;2.22194;10587.9;4.96518;0.170667
20150325180438552_ZEBRAK-R2_snap.fits;2.73887;10599.6;2.69039;0
20150325180538627_ZEBRAK-R2_snap.fits;1.66524;10624.5;1.8626;0
20150325180638702_ZEBRAK-R2_snap.fits;2.32051;10551.3;1.94045;0
20150325180818542_ZEBRAK-R2_met.fits;2.67526;10604;9.89744;0.512
20150325180738776_ZEBRAK-R2_snap.fits;2.21224;10601.1;2.01634;0
20150325180838851_ZEBRAK-R2_snap.fits;2.01375;10627.4;2.40802;0
20150325180938926_ZEBRAK-R2_snap.fits;2.62701;10599.6;2.35758;0
20150325181109550_ZEBRAK-R2_met.fits;2.33518;10614.3;8.82761;0.170667
20150325181039000_ZEBRAK-R2_snap.fits;1.94211;10599.6;2.05989;0
20150325181139075_ZEBRAK-R2_snap.fits;2.13828;10631.8;2.23835;0
20150325181236248_ZEBRAK-R2_met.fits;2.07108;10593.8;4.23205;0.170667
20150325181239150_ZEBRAK-R2_snap.fits;1.99236;10618.7;2.73912;0
20150325181339224_ZEBRAK-R2_snap.fits;2.11441;10634.8;2.29315;0
20150325181439299_ZEBRAK-R2_snap.fits;2.99875;10599.6;1.95682;0
20150325181539374_ZEBRAK-R2_snap.fits;3.51591;10647.9;3.10839;0
20150325181639448_ZEBRAK-R2_snap.fits;2.53132;10639.2;1.97082;0
20150325181739523_ZEBRAK-R2_snap.fits;2.56448;10659.7;2.45503;0
20150325181915267_ZEBRAK-R2_met.fits;2.72344;10593.8;10.7878;0.170667
20150325181839598_ZEBRAK-R2_snap.fits;2.66258;10592.3;2.29932;0
20150325182033432_ZEBRAK-R2_met.fits;3.18879;10604;7.31955;0.170667
20150325181939672_ZEBRAK-R2_snap.fits;2.73328;10649.4;2.72097;0
20150325182039747_ZEBRAK-R2_snap.fits;2.76672;10633.3;2.28703;0
20150325182139822_ZEBRAK-R2_snap.fits;2.95861;10601.1;3.04035;0
20150325182243310_ZEBRAK-R2_met.fits;1.06631;10636.2;2.47596;0.170667
20150325182327683_ZEBRAK-R2_met.fits;2.33483;10605.5;5.24791;0.170667
20150325182239896_ZEBRAK-R2_snap.fits;3.2285;10690.4;3.3264;0
20150325182356867_ZEBRAK-R2_met.fits;2.25021;10590.8;6.80919;0.170667
20150325182339971_ZEBRAK-R2_snap.fits;2.73315;10609.9;2.99609;0
20150325182521688_ZEBRAK-R2_met.fits;2.10414;10656.7;4.21631;0.170667
20150325182440046_ZEBRAK-R2_snap.fits;2.31434;10687.5;2.24182;0
20150325182540120_ZEBRAK-R2_snap.fits;2.78388;10580.6;2.8302;0
20150325182710915_ZEBRAK-R2_met.fits;2.95224;10601.1;8.17039;0.512
20150325182640195_ZEBRAK-R2_snap.fits;1.92005;10595.2;4.83217;0
20150325182738734_ZEBRAK-R2_met.fits;1.92005;10595.2;4.83217;0.170667
20150325182740270_ZEBRAK-R2_snap.fits;2.8173;10589.4;2.77612;0
20150325182840344_ZEBRAK-R2_snap.fits;3.12789;10563;2.897;0
20150325182940419_ZEBRAK-R2_snap.fits;3.02092;10538.1;2.88157;0
20150325183040494_ZEBRAK-R2_snap.fits;3.48222;10579.1;3.45338;0
20150325183140568_ZEBRAK-R2_snap.fits;2.34508;10530.8;2.52249;0
20150325183240643_ZEBRAK-R2_snap.fits;3.26656;10510.3;3.74895;0
20150325183436184_ZEBRAK-R2_met.fits;2.63594;10611.3;6.25241;0.170667
20150325183340718_ZEBRAK-R2_snap.fits;3.75378;10561.5;2.08755;0
20150325183440792_ZEBRAK-R2_snap.fits;2.57951;10671.4;3.14325;0
20150325183540867_ZEBRAK-R2_snap.fits;3.03606;10599.6;3.08817;0
20150325183640942_ZEBRAK-R2_snap.fits;2.80877;10532.2;2.36615;0
20150325183741016_ZEBRAK-R2_snap.fits;2.47835;10626;1.70872;0
20150325183838019_ZEBRAK-R2_met.fits;2.70867;10605.5;27.5409;0.341333
20150325183841091_ZEBRAK-R2_snap.fits;2.97358;10631.8;2.39732;0
20150325183941166_ZEBRAK-R2_snap.fits;4.40135;10659.7;2.74565;0
20150325184041240_ZEBRAK-R2_snap.fits;3.23939;10637.7;2.41678;0
20150325184141315_ZEBRAK-R2_snap.fits;2.80703;10647.9;1.98542;0
20150325184318254_ZEBRAK-R2_met.fits;2.56314;10583.5;5.88298;0.170667
20150325184241390_ZEBRAK-R2_snap.fits;2.61435;10532.2;2.86326;0
20150325184341464_ZEBRAK-R2_snap.fits;3.03654;10555.7;3.30779;0
20150325184441539_ZEBRAK-R2_snap.fits;3.07636;10655.3;2.37828;0
20150325184541614_ZEBRAK-R2_snap.fits;3.21539;10612.8;3.90514;0
20150325184640664_ZEBRAK-R2_met.fits;0.962166;10640.6;2.17383;1.536
20150325184641688_ZEBRAK-R2_snap.fits;2.61093;10580.6;2.2486;0
20150325184752515_ZEBRAK-R2_met.fits;1.55744;10645;3.32095;0.170667
20150325184741763_ZEBRAK-R2_snap.fits;2.48798;10530.8;2.46601;0
20150325184841838_ZEBRAK-R2_snap.fits;1.92284;10606.9;2.51866;0
20150325184941912_ZEBRAK-R2_snap.fits;2.45895;10652.3;1.81294;0
20150325185104686_ZEBRAK-R2_met.fits;1.78026;10596.7;5.45799;0.512
20150325185041987_ZEBRAK-R2_snap.fits;2.23598;10627.4;2.61666;0
20150325185217219_ZEBRAK-R2_met.fits;2.54816;10601.1;14.4229;0.341333
20150325185142062_ZEBRAK-R2_snap.fits;2.99518;10658.2;2.1343;0
20150325185242136_ZEBRAK-R2_snap.fits;2.57481;10527.8;2.14473;0
20150325185342211_ZEBRAK-R2_snap.fits;2.1987;10549.8;1.85391;0
20150325185442286_ZEBRAK-R2_snap.fits;2.57939;10609.9;1.38719;0
20150325185542360_ZEBRAK-R2_snap.fits;2.21917;10593.8;2.36963;0
20150325185719982_ZEBRAK-R2_met.fits;2.35448;10696.3;5.40797;0.682667
20150325185642435_ZEBRAK-R2_snap.fits;2.78858;10623;2.00709;0
20150325185742510_ZEBRAK-R2_snap.fits;2.33154;10577.6;2.84746;0
20150325185918424_ZEBRAK-R2_met.fits;2.15119;10596.7;5.88978;0.341333
20150325185842584_ZEBRAK-R2_snap.fits;2.32944;10536.6;2.16609;0
20150325190007235_ZEBRAK-R2_met.fits;2.26673;10595.2;30.0391;0.853333
20150325185942659_ZEBRAK-R2_snap.fits;2.09947;10573.2;2.11051;0
