# file name; noise; peak f.; mag.; duration
20150325070031982_ZEBRAK-R2_met.fits;1.66247;10598.1;4.66423;0.170667
20150325070037102_ZEBRAK-R2_met.fits;1.3677;10592.3;2.7407;0.170667
20150325070049048_ZEBRAK-R2_snap.fits;1.76133;10529.3;1.77617;0
20150325070151683_ZEBRAK-R2_met.fits;2.1201;10587.9;13.0748;0.341333
20150325070223939_ZEBRAK-R2_met.fits;1.41208;10599.6;21.8618;0.512
20150325070232984_ZEBRAK-R2_met.fits;1.81787;10612.8;4.14892;0.170667
20150325070149123_ZEBRAK-R2_snap.fits;1.61535;10604;2.09705;0
20150325070323502_ZEBRAK-R2_met.fits;1.47549;10560.1;3.09354;1.536
20150325070330158_ZEBRAK-R2_met.fits;1.61743;10612.8;5.74635;0.341333
20150325070337326_ZEBRAK-R2_met.fits;1.54377;10612.8;13.0171;0.341333
20150325070343299_ZEBRAK-R2_met.fits;1.1646;10551.3;2.41459;0.170667
20150325070249198_ZEBRAK-R2_snap.fits;0.418002;10593.8;2.08904;0
20150325070345688_ZEBRAK-R2_met.fits;0.557535;10605.5;1.84451;4.43733
20150325070352344_ZEBRAK-R2_met.fits;0.511623;10605.5;1.46734;0.512
20150325070408728_ZEBRAK-R2_met.fits;1.81244;10653.8;3.63371;0.170667
20150325070349272_ZEBRAK-R2_snap.fits;1.76001;10623;1.88719;0
20150325070510510_ZEBRAK-R2_met.fits;1.39033;10500;3.0377;0.170667
20150325070512899_ZEBRAK-R2_met.fits;0.629287;10582;1.43027;15.5307
20150325070449347_ZEBRAK-R2_snap.fits;2.6194;10601.1;2.36023;0
20150325070548398_ZEBRAK-R2_met.fits;0.611032;10593.8;1.76511;20.1387
20150325070635331_ZEBRAK-R2_met.fits;1.53381;10590.8;3.09768;0.170667
20150325070549422_ZEBRAK-R2_snap.fits;1.89349;10617.2;1.90027;0
20150325070703320_ZEBRAK-R2_met.fits;1.89398;10573.2;5.70834;0.170667
20150325070705710_ZEBRAK-R2_met.fits;0.489013;10500;2.40028;0.170667
20150325070715267_ZEBRAK-R2_met.fits;1.92026;10573.2;5.98623;0.341333
20150325070717827_ZEBRAK-R2_met.fits;0.384984;10570.3;1.6589;10.0693
20150325070649496_ZEBRAK-R2_snap.fits;2.22249;10551.3;2.46914;0
20150325070838723_ZEBRAK-R2_met.fits;1.70042;10599.6;3.99068;0.170667
20150325070749571_ZEBRAK-R2_snap.fits;2.21982;10599.6;2.51067;0
20150325070849646_ZEBRAK-R2_snap.fits;2.10264;10640.6;2.23395;0
20150325071043992_ZEBRAK-R2_met.fits;1.65909;10587.9;3.35505;0.170667
20150325070949720_ZEBRAK-R2_snap.fits;2.27683;10555.7;2.35565;0
20150325071046211_ZEBRAK-R2_met.fits;1.70844;10579.1;5.42642;1.70667
20150325071049795_ZEBRAK-R2_snap.fits;2.41416;10573.2;2.61692;0
20150325071149870_ZEBRAK-R2_snap.fits;1.81582;10573.2;1.79062;0
20150325071255064_ZEBRAK-R2_met.fits;1.22106;10601.1;2.44405;0.170667
20150325071338243_ZEBRAK-R2_met.fits;2.2869;10612.8;11.5743;0.170667
20150325071249944_ZEBRAK-R2_snap.fits;1.47806;10601.1;2.15191;0
20150325071423811_ZEBRAK-R2_met.fits;2.11784;10614.3;10.5432;0.341333
20150325071440707_ZEBRAK-R2_met.fits;1.91517;10608.4;7.27778;1.19467
20150325071350019_ZEBRAK-R2_snap.fits;1.51923;10558.6;1.93084;0
20150325071512451_ZEBRAK-R2_met.fits;1.23975;10573.2;2.54019;0.170667
20150325071528664_ZEBRAK-R2_met.fits;1.84062;10596.7;3.94055;0.170667
20150325071531224_ZEBRAK-R2_met.fits;2.17973;10599.6;7.24395;0.170667
20150325071450094_ZEBRAK-R2_snap.fits;1.59341;10577.6;1.99779;0
20150325071550168_ZEBRAK-R2_snap.fits;1.50459;10577.6;1.99445;0
20150325071651608_ZEBRAK-R2_met.fits;1.57721;10579.1;4.07924;0.170667
20150325071706798_ZEBRAK-R2_met.fits;1.74179;10612.8;3.5121;0.170667
20150325071709016_ZEBRAK-R2_met.fits;1.78091;10571.8;7.74565;0.341333
20150325071712430_ZEBRAK-R2_met.fits;1.50501;10599.6;3.31186;0.170667
20150325071730179_ZEBRAK-R2_met.fits;2.2961;10596.7;6.443;0.341333
20150325071738030_ZEBRAK-R2_met.fits;1.93163;10595.2;5.58428;0.341333
20150325071650243_ZEBRAK-R2_snap.fits;1.97857;10605.5;1.86305;0
20150325071818648_ZEBRAK-R2_met.fits;1.79355;10620.1;6.21115;0.170667
20150325071831278_ZEBRAK-R2_met.fits;2.16896;10599.6;6.04165;0.341333
20150325071750318_ZEBRAK-R2_snap.fits;1.69114;10599.6;1.79263;0
20150325071921966_ZEBRAK-R2_met.fits;1.68756;10542.5;3.6061;0.170667
20150325071850392_ZEBRAK-R2_snap.fits;1.7214;10630.4;1.81929;0
20150325072011800_ZEBRAK-R2_met.fits;2.03064;10599.6;9.80332;0.341333
20150325072014360_ZEBRAK-R2_met.fits;0.575304;10570.3;1.57367;0.853333
20150325072021528_ZEBRAK-R2_met.fits;2.23215;10649.4;5.08705;0.170667
20150325072041667_ZEBRAK-R2_met.fits;1.80626;10618.7;7.22745;0.170667
20150325071950467_ZEBRAK-R2_snap.fits;2.01181;10601.1;2.14046;0
20150325072120579_ZEBRAK-R2_met.fits;1.77297;10602.5;3.96457;0.170667
20150325072134232_ZEBRAK-R2_met.fits;1.85384;10596.7;6.91962;0.341333
20150325072050542_ZEBRAK-R2_snap.fits;1.96751;10573.2;2.10106;0
20150325072215363_ZEBRAK-R2_met.fits;2.11211;10596.7;7.37276;0.341333
20150325072150616_ZEBRAK-R2_snap.fits;2.00218;10674.3;2.06547;0
20150325072304856_ZEBRAK-R2_met.fits;2.10531;10596.7;7.0673;0.170667
20150325072332504_ZEBRAK-R2_met.fits;2.26965;10609.9;9.07007;0.341333
20150325072340014_ZEBRAK-R2_met.fits;1.78007;10617.2;4.06448;0.341333
20150325072250691_ZEBRAK-R2_snap.fits;1.89493;10599.6;1.9009;0
20150325072402883_ZEBRAK-R2_met.fits;1.9732;10599.6;12.1854;0.341333
20150325072350766_ZEBRAK-R2_snap.fits;2.36578;10614.3;1.701;0
20150325072520707_ZEBRAK-R2_met.fits;1.98389;10601.1;5.8253;0.170667
20150325072450840_ZEBRAK-R2_snap.fits;1.94324;10608.4;3.16587;0
20150325072550915_ZEBRAK-R2_snap.fits;2.06594;10601.1;2.20365;0
20150325072719320_ZEBRAK-R2_met.fits;1.76184;10611.3;8.20583;0.341333
20150325072650990_ZEBRAK-R2_snap.fits;2.08578;10690.4;1.67283;0
20150325072810691_ZEBRAK-R2_met.fits;1.98927;10609.9;4.37105;0.170667
20150325072823150_ZEBRAK-R2_met.fits;1.60237;10602.5;3.9411;0.170667
20150325072751064_ZEBRAK-R2_snap.fits;1.74025;10601.1;2.39403;0
20150325072851139_ZEBRAK-R2_snap.fits;1.7776;10527.8;1.80632;0
20150325072953262_ZEBRAK-R2_met.fits;1.5363;10599.6;3.14614;0.341333
20150325072958040_ZEBRAK-R2_met.fits;2.24445;10596.7;4.98101;0.341333
20150325072951214_ZEBRAK-R2_snap.fits;2.3661;10693.4;2.20258;0
20150325073057774_ZEBRAK-R2_met.fits;1.89409;10596.7;4.54064;0.170667
20150325073051288_ZEBRAK-R2_snap.fits;2.3063;10599.6;1.80749;0
20150325073237443_ZEBRAK-R2_met.fits;1.90537;10609.9;7.43044;1.70667
20150325073151363_ZEBRAK-R2_snap.fits;1.93816;10627.4;1.96437;0
20150325073305432_ZEBRAK-R2_met.fits;2.12139;10589.4;5.52816;0.170667
20150325073318403_ZEBRAK-R2_met.fits;2.66925;10599.6;8.4992;0.512
20150325073321134_ZEBRAK-R2_met.fits;0.509563;10593.8;1.49597;6.144
20150325073251438_ZEBRAK-R2_snap.fits;1.90049;10508.8;1.76852;0
20150325073353219_ZEBRAK-R2_met.fits;2.01949;10614.3;4.29366;0.170667
20150325073359363_ZEBRAK-R2_met.fits;2.24118;10606.9;4.61528;0.170667
20150325073424110_ZEBRAK-R2_met.fits;1.77073;10583.5;8.99858;0.170667
20150325073351512_ZEBRAK-R2_snap.fits;1.78092;10589.4;2.55252;0
20150325073451928_ZEBRAK-R2_met.fits;1.76901;10623;4.09066;0.170667
20150325073516675_ZEBRAK-R2_met.fits;1.49748;10608.4;3.28624;0.170667
20150325073451587_ZEBRAK-R2_snap.fits;1.80468;10672.9;2.11289;0
20150325073614019_ZEBRAK-R2_met.fits;2.20893;10687.5;5.45355;0.170667
20150325073551662_ZEBRAK-R2_snap.fits;2.05201;10618.7;2.22068;0
20150325073651566_ZEBRAK-R2_met.fits;2.21758;10599.6;7.14182;0.341333
20150325073651736_ZEBRAK-R2_snap.fits;1.98677;10697.8;1.53278;0
20150325073757102_ZEBRAK-R2_met.fits;2.16462;10587.9;12.2049;0.341333
20150325073845571_ZEBRAK-R2_met.fits;1.77611;10557.1;10.9448;0.170667
20150325073751811_ZEBRAK-R2_snap.fits;1.9092;10596.7;1.87693;0
20150325073923630_ZEBRAK-R2_met.fits;1.36525;10608.4;4.32113;0.170667
20150325073851886_ZEBRAK-R2_snap.fits;2.04169;10589.4;2.31906;0
20150325074020632_ZEBRAK-R2_met.fits;1.40658;10609.9;3.82334;0.512
20150325074028312_ZEBRAK-R2_met.fits;1.61095;10618.7;3.44736;0.341333
20150325073951960_ZEBRAK-R2_snap.fits;1.68288;10535.2;2.01597;0
20150325074101422_ZEBRAK-R2_met.fits;1.73681;10586.4;4.74039;0.341333
20150325074104323_ZEBRAK-R2_met.fits;0.37559;10535.2;1.73545;4.608
20150325074111150_ZEBRAK-R2_met.fits;0.601618;10523.4;1.6769;1.70667
20150325074052035_ZEBRAK-R2_snap.fits;2.12957;10595.2;1.78529;0
20150325074154840_ZEBRAK-R2_met.fits;2.42343;10602.5;6.0465;0.170667
20150325074208664_ZEBRAK-R2_met.fits;1.80608;10604;7.1355;1.87733
20150325074221635_ZEBRAK-R2_met.fits;1.63138;10587.9;4.83419;0.170667
20150325074152110_ZEBRAK-R2_snap.fits;2.12266;10599.6;1.78863;0
20150325074305667_ZEBRAK-R2_met.fits;1.69304;10608.4;3.45722;0.170667
20150325074252184_ZEBRAK-R2_snap.fits;1.96771;10599.6;1.76418;0
20150325074351576_ZEBRAK-R2_met.fits;1.90692;10604;5.89683;0.170667
20150325074353966_ZEBRAK-R2_met.fits;1.61237;10598.1;3.74452;0.170667
20150325074406766_ZEBRAK-R2_met.fits;1.70083;10589.4;3.40583;0.341333
20150325074442094_ZEBRAK-R2_met.fits;1.36945;10565.9;2.77114;0.170667
20150325074352259_ZEBRAK-R2_snap.fits;2.07979;10586.4;2.6158;0
20150325074503939_ZEBRAK-R2_met.fits;1.65818;10609.9;5.87119;0.341333
20150325074515544_ZEBRAK-R2_met.fits;2.00632;10605.5;19.1749;0.682667
20150325074538072_ZEBRAK-R2_met.fits;1.37297;10614.3;10.1273;0.682667
20150325074452334_ZEBRAK-R2_snap.fits;1.83338;10628.9;1.81343;0
20150325074557870_ZEBRAK-R2_met.fits;1.75518;10592.3;4.93302;0.341333
20150325074600430_ZEBRAK-R2_met.fits;0.518239;10593.8;1.70267;1.536
20150325074604184_ZEBRAK-R2_met.fits;0.479424;10535.2;3.4083;5.12
20150325074552408_ZEBRAK-R2_snap.fits;2.21333;10522;1.67924;0
20150325074720302_ZEBRAK-R2_met.fits;2.19517;10602.5;5.06719;0.341333
20150325074728835_ZEBRAK-R2_met.fits;1.72641;10605.5;3.71995;0.170667
20150325074652483_ZEBRAK-R2_snap.fits;1.90718;10675.8;1.86201;0
20150325074752558_ZEBRAK-R2_met.fits;1.29565;10598.1;5.95377;0.170667
20150325074752558_ZEBRAK-R2_snap.fits;1.76672;10500;1.78195;0
20150325074921475_ZEBRAK-R2_met.fits;1.97351;10696.3;5.55963;0.170667
20150325074939736_ZEBRAK-R2_met.fits;1.74564;10604;6.4606;0.512
20150325074852632_ZEBRAK-R2_snap.fits;1.94467;10557.1;1.63946;0
20150325074951854_ZEBRAK-R2_met.fits;0.427342;10605.5;2.18086;3.24267
20150325075034691_ZEBRAK-R2_met.fits;2.12553;10626;4.55155;0.170667
20150325075044419_ZEBRAK-R2_met.fits;1.96686;10601.1;4.93263;0.170667
20150325074952707_ZEBRAK-R2_snap.fits;1.49422;10599.6;2.69309;0
20150325075121624_ZEBRAK-R2_met.fits;1.97043;10621.6;4.11268;1.36533
20150325075052782_ZEBRAK-R2_snap.fits;2.05655;10579.1;1.61454;0
20150325075156782_ZEBRAK-R2_met.fits;2.3144;10586.4;5.67236;0.170667
20150325075243032_ZEBRAK-R2_met.fits;1.73897;10587.9;3.98358;0.170667
20150325075152856_ZEBRAK-R2_snap.fits;1.95933;10642.1;1.83127;0
20150325075319043_ZEBRAK-R2_met.fits;2.12092;10602.5;18.294;1.70667
20150325075332696_ZEBRAK-R2_met.fits;2.23515;10592.3;7.23381;0.512
20150325075335086_ZEBRAK-R2_met.fits;1.68248;10599.6;3.84096;0.170667
20150325075252931_ZEBRAK-R2_snap.fits;1.83305;10604;1.94186;0
20150325075441304_ZEBRAK-R2_met.fits;2.21315;10599.6;6.99501;0.170667
20150325075353006_ZEBRAK-R2_snap.fits;2.0869;10577.6;1.87449;0
20150325075502808_ZEBRAK-R2_met.fits;1.64053;10604;5.79512;0.170667
20150325075528579_ZEBRAK-R2_met.fits;1.58133;10598.1;4.77283;0.170667
20150325075453080_ZEBRAK-R2_snap.fits;2.21937;10598.1;2.05125;0
20150325075620974_ZEBRAK-R2_met.fits;1.85733;10598.1;4.60775;0.170667
20150325075553155_ZEBRAK-R2_snap.fits;1.90198;10571.8;2.13746;0
20150325075701080_ZEBRAK-R2_met.fits;2.3154;10604;8.73039;0.170667
20150325075703470_ZEBRAK-R2_met.fits;0.199715;10535.2;1.96514;1.536
20150325075732995_ZEBRAK-R2_met.fits;1.86964;10606.9;4.24395;0.341333
20150325075653230_ZEBRAK-R2_snap.fits;1.84858;10524.9;2.10234;0
20150325075820952_ZEBRAK-R2_met.fits;2.23654;10599.6;7.96849;0.341333
20150325075823854_ZEBRAK-R2_met.fits;0.343047;10640.6;1.13634;2.21867
20150325075845358_ZEBRAK-R2_met.fits;1.88778;10601.1;7.65356;0.341333
20150325075753304_ZEBRAK-R2_snap.fits;1.632;10618.7;2.06115;0
20150325075907374_ZEBRAK-R2_met.fits;1.43162;10555.7;2.98938;0.170667
20150325075909763_ZEBRAK-R2_met.fits;0.317438;10628.9;1.98862;0.682667
20150325075928024_ZEBRAK-R2_met.fits;1.58892;10604;5.85763;0.341333
20150325075853379_ZEBRAK-R2_snap.fits;1.84666;10533.7;2.11263;0
20150325080016323_ZEBRAK-R2_met.fits;3.28155;10604;20.863;0.512
20150325075953454_ZEBRAK-R2_snap.fits;1.72806;10552.7;2.23123;0
