# file name; noise; peak f.; mag.; duration
20150325130015854_ZEBRAK-R2_snap.fits;2.33857;10631.8;2.1029;0
20150325130115928_ZEBRAK-R2_snap.fits;2.09805;10617.2;1.68227;0
20150325130228974_ZEBRAK-R2_met.fits;1.83562;10568.8;7.35971;0.341333
20150325130235971_ZEBRAK-R2_met.fits;1.89522;10590.8;8.65902;0.341333
20150325130300206_ZEBRAK-R2_met.fits;1.97377;10579.1;5.6918;0.341333
20150325130216003_ZEBRAK-R2_snap.fits;2.28815;10510.3;2.3961;0
20150325130316078_ZEBRAK-R2_snap.fits;2.48285;10652.3;1.69548;0
20150325130446360_ZEBRAK-R2_met.fits;4.14381;10574.7;14.8624;2.048
20150325130450627_ZEBRAK-R2_met.fits;0.352224;10582;1.09897;4.26667
20150325130457112_ZEBRAK-R2_met.fits;0.590653;10593.8;1.86878;0.170667
20150325130416152_ZEBRAK-R2_snap.fits;2.05972;10592.3;1.77834;0
20150325130516227_ZEBRAK-R2_snap.fits;2.21678;10500;2.90216;0
20150325130642072_ZEBRAK-R2_met.fits;1.87316;10589.4;8.14227;0.341333
20150325130616302_ZEBRAK-R2_snap.fits;2.3633;10502.9;2.18485;0
20150325130716376_ZEBRAK-R2_snap.fits;1.77171;10617.2;1.7958;0
20150325130816451_ZEBRAK-R2_snap.fits;2.162;10579.1;1.95316;0
20150325130938200_ZEBRAK-R2_met.fits;2.40655;10565.9;16.778;0.341333
20150325130951342_ZEBRAK-R2_met.fits;2.12823;10621.6;4.59857;0.170667
20150325131008579_ZEBRAK-R2_met.fits;2.65641;10602.5;6.35704;0.170667
20150325130916526_ZEBRAK-R2_snap.fits;3.04086;10517.6;2.55723;0
20150325131105582_ZEBRAK-R2_met.fits;2.28085;10614.3;6.82284;0.170667
20150325131016600_ZEBRAK-R2_snap.fits;3.22907;10653.8;1.87028;0
20150325131158318_ZEBRAK-R2_met.fits;2.26676;10583.5;6.17735;0.170667
20150325131116675_ZEBRAK-R2_snap.fits;1.96128;10585;2.63839;0
20150325131235182_ZEBRAK-R2_met.fits;2.16841;10590.8;8.86509;0.341333
20150325131216750_ZEBRAK-R2_snap.fits;2.75189;10626;2.37264;0
20150325131316824_ZEBRAK-R2_snap.fits;2.09432;10678.7;2.21687;0
20150325131413656_ZEBRAK-R2_met.fits;1.70472;10611.3;5.7278;0.170667
20150325131501272_ZEBRAK-R2_met.fits;2.47242;10590.8;8.75231;0.170667
20150325131416899_ZEBRAK-R2_snap.fits;2.66302;10639.2;2.08537;0
20150325131516974_ZEBRAK-R2_snap.fits;2.56985;10508.8;1.74462;0
20150325131617048_ZEBRAK-R2_snap.fits;2.49142;10667;2.01532;0
20150325131717123_ZEBRAK-R2_snap.fits;1.70192;10621.6;2.06966;0
20150325131821976_ZEBRAK-R2_met.fits;1.91607;10586.4;5.58042;0.341333
20150325131826926_ZEBRAK-R2_met.fits;1.6042;10582;4.31843;0.341333
20150325131817198_ZEBRAK-R2_snap.fits;1.72446;10661.1;2.83361;0
20150325131920344_ZEBRAK-R2_met.fits;1.82594;10589.4;7.53824;0.170667
20150325131950382_ZEBRAK-R2_met.fits;1.84655;10571.8;12.4671;0.341333
20150325131917272_ZEBRAK-R2_snap.fits;2.1539;10674.3;2.16837;0
20150325132021102_ZEBRAK-R2_met.fits;2.24576;10609.9;8.00443;0.170667
20150325132031683_ZEBRAK-R2_met.fits;2.33582;10599.6;4.78263;0.341333
20150325132017347_ZEBRAK-R2_snap.fits;1.64558;10529.3;1.48088;0
20150325132117422_ZEBRAK-R2_snap.fits;2.01266;10599.6;1.89539;0
20150325132234051_ZEBRAK-R2_met.fits;1.9847;10596.7;5.26262;0.341333
20150325132236611_ZEBRAK-R2_met.fits;0.479968;10535.2;1.34588;0.853333
20150325132245486_ZEBRAK-R2_met.fits;2.06758;10609.9;6.40813;0.341333
20150325132250776_ZEBRAK-R2_met.fits;1.71275;10577.6;3.59046;0.170667
20150325132217496_ZEBRAK-R2_snap.fits;2.50205;10664.1;1.43923;0
20150325132316888_ZEBRAK-R2_met.fits;0.286886;10687.5;1.60749;1.536
20150325132342147_ZEBRAK-R2_met.fits;2.18389;10614.3;20.1376;0.341333
20150325132317571_ZEBRAK-R2_snap.fits;2.46031;10680.2;1.97036;0
20150325132512600_ZEBRAK-R2_met.fits;2.13102;10621.6;4.44914;0.170667
20150325132417646_ZEBRAK-R2_snap.fits;2.0804;10664.1;1.65878;0
20150325132517720_ZEBRAK-R2_snap.fits;2.54091;10618.7;2.22308;0
20150325132617795_ZEBRAK-R2_snap.fits;3.6822;10643.6;3.6085;0
20150325132714968_ZEBRAK-R2_met.fits;2.27413;10585;4.9963;0.170667
20150325132807363_ZEBRAK-R2_met.fits;1.69168;10606.9;3.48922;0.170667
20150325132717870_ZEBRAK-R2_snap.fits;3.91736;10595.2;4.15058;0
20150325132848152_ZEBRAK-R2_met.fits;1.86871;10563;63.9152;0.512
20150325132817944_ZEBRAK-R2_snap.fits;2.8987;10574.7;2.50573;0
20150325133010584_ZEBRAK-R2_met.fits;2.03378;10606.9;5.58893;0.341333
20150325132918019_ZEBRAK-R2_snap.fits;1.94315;10626;2.16371;0
20150325133112024_ZEBRAK-R2_met.fits;2.02996;10573.2;4.57599;0.170667
20150325133018094_ZEBRAK-R2_snap.fits;1.98934;10601.1;1.79849;0
20150325133118168_ZEBRAK-R2_snap.fits;2.20982;10551.3;2.25389;0
20150325133218243_ZEBRAK-R2_snap.fits;2.39067;10558.6;2.4678;0
20150325133339651_ZEBRAK-R2_met.fits;2.05098;10617.2;20.7264;0.341333
20150325133354499_ZEBRAK-R2_met.fits;2.11039;10585;6.76926;0.170667
20150325133356888_ZEBRAK-R2_met.fits;0.444848;10500;1.42196;2.048
20150325133318318_ZEBRAK-R2_snap.fits;2.42079;10675.8;2.49939;0
20150325133440920_ZEBRAK-R2_met.fits;2.29385;10628.9;6.97131;0.341333
20150325133454744_ZEBRAK-R2_met.fits;2.36805;10583.5;5.89374;0.170667
20150325133418392_ZEBRAK-R2_snap.fits;2.48412;10680.2;2.05108;0
20150325133518467_ZEBRAK-R2_snap.fits;3.09142;10696.3;2.02901;0
20150325133618542_ZEBRAK-R2_snap.fits;1.85591;10680.2;2.02836;0
20150325133718616_ZEBRAK-R2_snap.fits;2.05906;10548.3;1.76059;0
20150325133909550_ZEBRAK-R2_met.fits;2.64322;10614.3;8.22595;0.341333
20150325133818691_ZEBRAK-R2_snap.fits;2.3608;10520.5;2.09828;0
20150325133918766_ZEBRAK-R2_snap.fits;1.82147;10536.6;1.5954;0
20150325134018840_ZEBRAK-R2_snap.fits;1.8814;10677.2;2.05312;0
20150325134118915_ZEBRAK-R2_snap.fits;2.24848;10668.5;1.93622;0
20150325134244760_ZEBRAK-R2_met.fits;1.83122;10609.9;5.56256;0.341333
20150325134304899_ZEBRAK-R2_met.fits;1.86395;10596.7;3.92538;0.170667
20150325134218990_ZEBRAK-R2_snap.fits;2.1043;10667;1.89398;0
20150325134319064_ZEBRAK-R2_snap.fits;1.41645;10659.7;2.3475;0
20150325134417944_ZEBRAK-R2_met.fits;1.89481;10617.2;14.8744;0.512
20150325134419139_ZEBRAK-R2_snap.fits;2.27478;10601.1;1.84875;0
20150325134615704_ZEBRAK-R2_met.fits;2.03264;10596.7;11.1925;0.341333
20150325134519214_ZEBRAK-R2_snap.fits;1.7981;10573.2;1.9606;0
20150325134619118_ZEBRAK-R2_met.fits;1.58461;10587.9;3.49089;0.170667
20150325134714072_ZEBRAK-R2_met.fits;2.00597;10623;43.0013;0.682667
20150325134619288_ZEBRAK-R2_snap.fits;2.29572;10678.7;2.43221;0
20150325134718339_ZEBRAK-R2_met.fits;0.604991;10617.2;2.01866;1.024
20150325134722264_ZEBRAK-R2_met.fits;1.92609;10617.2;5.11343;0.170667
20150325134724654_ZEBRAK-R2_met.fits;0.517945;10570.3;1.54235;0.682667
20150325134719363_ZEBRAK-R2_snap.fits;1.62841;10601.1;1.89591;0
20150325134906200_ZEBRAK-R2_met.fits;1.6298;10614.3;3.45296;0.170667
20150325134819438_ZEBRAK-R2_snap.fits;2.02076;10664.1;2.37021;0
20150325134918488_ZEBRAK-R2_met.fits;0.426789;10652.3;1.55464;3.584
20150325134919512_ZEBRAK-R2_snap.fits;1.89496;10681.6;2.2458;0
20150325135050307_ZEBRAK-R2_met.fits;2.06505;10609.9;4.46656;0.170667
20150325135059352_ZEBRAK-R2_met.fits;2.2136;10592.3;30.3876;0.341333
20150325135019587_ZEBRAK-R2_snap.fits;2.0432;10592.3;2.06928;0
20150325135119662_ZEBRAK-R2_snap.fits;2.08364;10680.2;1.73021;0
20150325135219736_ZEBRAK-R2_snap.fits;2.33167;10669.9;2.06457;0
20150325135319811_ZEBRAK-R2_snap.fits;1.87412;10599.6;2.40974;0
20150325135458968_ZEBRAK-R2_met.fits;1.69651;10595.2;7.1796;0.170667
20150325135419886_ZEBRAK-R2_snap.fits;1.92041;10674.3;2.01863;0
20150325135548291_ZEBRAK-R2_met.fits;1.51185;10573.2;3.81987;0.170667
20150325135519960_ZEBRAK-R2_snap.fits;1.74958;10697.8;1.79925;0
20150325135628910_ZEBRAK-R2_met.fits;1.36159;10655.3;2.81896;0.170667
20150325135651438_ZEBRAK-R2_met.fits;1.57069;10574.7;4.06785;0.512
20150325135654339_ZEBRAK-R2_met.fits;0.415817;10511.7;1.40643;1.024
20150325135620035_ZEBRAK-R2_snap.fits;2.30133;10571.8;1.55875;0
20150325135736152_ZEBRAK-R2_met.fits;1.45978;10590.8;3.82488;0.170667
20150325135741955_ZEBRAK-R2_met.fits;1.35481;10655.3;4.09245;0.170667
20150325135720110_ZEBRAK-R2_snap.fits;1.63834;10653.8;2.11071;0
20150325135820184_ZEBRAK-R2_snap.fits;1.79405;10567.4;2.13848;0
20150325140001902_ZEBRAK-R2_met.fits;1.65373;10542.5;3.99412;0.170667
20150325135920259_ZEBRAK-R2_snap.fits;1.76729;10669.9;2.33019;0
