# file name; noise; peak f.; mag.; duration
20150325060044568_ZEBRAK-R2_snap.fits;1.67618;10527.8;1.83154;0
20150325060153006_ZEBRAK-R2_met.fits;1.40789;10587.9;3.22518;0.341333
20150325060144643_ZEBRAK-R2_snap.fits;1.81891;10642.1;1.9929;0
20150325060304174_ZEBRAK-R2_met.fits;1.82443;10590.8;4.9607;0.341333
20150325060244718_ZEBRAK-R2_snap.fits;2.13963;10555.7;2.10689;0
20150325060412611_ZEBRAK-R2_met.fits;1.76279;10593.8;12.7098;0.341333
20150325060440430_ZEBRAK-R2_met.fits;1.78386;10595.2;4.01442;0.341333
20150325060344792_ZEBRAK-R2_snap.fits;1.79656;10545.4;2.02222;0
20150325060506030_ZEBRAK-R2_met.fits;2.10404;10601.1;7.52911;0.170667
20150325060444867_ZEBRAK-R2_snap.fits;1.55141;10565.9;2.45234;0
20150325060555864_ZEBRAK-R2_met.fits;1.74047;10546.9;4.25585;0.170667
20150325060544942_ZEBRAK-R2_snap.fits;1.74415;10599.6;1.86042;0
20150325060647064_ZEBRAK-R2_met.fits;1.80791;10599.6;6.03729;0.341333
20150325060657304_ZEBRAK-R2_met.fits;1.99728;10589.4;5.0221;0.170667
20150325060645016_ZEBRAK-R2_snap.fits;2.02578;10576.2;2.3784;0
20150325060747822_ZEBRAK-R2_met.fits;2.23487;10601.1;5.38379;0.170667
20150325060821102_ZEBRAK-R2_met.fits;1.79254;10595.2;7.17155;0.341333
20150325060745091_ZEBRAK-R2_snap.fits;2.2341;10689;2.18637;0
20150325060845166_ZEBRAK-R2_snap.fits;2.14643;10598.1;3.25353;0
20150325061002307_ZEBRAK-R2_met.fits;1.62103;10601.1;4.07655;0.170667
20150325060945240_ZEBRAK-R2_snap.fits;1.87266;10516.1;2.1531;0
20150325061054702_ZEBRAK-R2_met.fits;2.44997;10602.5;7.20785;0.170667
20150325061139075_ZEBRAK-R2_met.fits;1.93627;10593.8;5.13559;0.170667
20150325061045315_ZEBRAK-R2_snap.fits;2.64058;10631.8;2.71091;0
20150325061145390_ZEBRAK-R2_snap.fits;2.27129;10500;1.69286;0
20150325061252120_ZEBRAK-R2_met.fits;2.05268;10626;8.43237;1.024
20150325061245464_ZEBRAK-R2_snap.fits;1.98392;10608.4;2.40187;0
20150325061439640_ZEBRAK-R2_met.fits;1.21167;10606.9;2.42427;1.36533
20150325061345539_ZEBRAK-R2_snap.fits;1.58743;10571.8;2.14334;0
20150325061452611_ZEBRAK-R2_met.fits;1.68505;10601.1;4.43356;0.341333
20150325061506776_ZEBRAK-R2_met.fits;1.72112;10636.2;8.70574;0.341333
20150325061538862_ZEBRAK-R2_met.fits;1.66458;10596.7;3.61389;0.170667
20150325061445614_ZEBRAK-R2_snap.fits;1.90222;10570.3;2.37485;0
20150325061621699_ZEBRAK-R2_met.fits;1.35565;10585;11.3724;0.341333
20150325061545688_ZEBRAK-R2_snap.fits;1.71594;10586.4;2.33712;0
20150325061656515_ZEBRAK-R2_met.fits;1.61907;10587.9;7.99778;0.341333
20150325061725187_ZEBRAK-R2_met.fits;1.70612;10590.8;3.50866;0.170667
20150325061741571_ZEBRAK-R2_met.fits;2.01966;10601.1;4.75773;0.170667
20150325061645763_ZEBRAK-R2_snap.fits;1.89805;10609.9;1.85043;0
20150325061834478_ZEBRAK-R2_met.fits;1.80477;10614.3;6.71777;0.341333
20150325061745838_ZEBRAK-R2_snap.fits;2.28173;10567.4;2.51586;0
20150325061905710_ZEBRAK-R2_met.fits;2.19375;10624.5;10.7339;0.512
20150325061845912_ZEBRAK-R2_snap.fits;1.53533;10555.7;2.56882;0
20150325062015342_ZEBRAK-R2_met.fits;1.42133;10561.5;2.90054;0.170667
20150325062020120_ZEBRAK-R2_met.fits;1.30799;10595.2;2.62958;0.170667
20150325061945987_ZEBRAK-R2_snap.fits;1.54884;10561.5;2.1513;0
20150325062055278_ZEBRAK-R2_met.fits;1.35687;10554.2;3.22809;0.341333
20150325062129752_ZEBRAK-R2_met.fits;1.37056;10546.9;2.85131;1.36533
20150325062133166_ZEBRAK-R2_met.fits;1.58433;10565.9;3.26942;0.170667
20150325062142382_ZEBRAK-R2_met.fits;1.40118;10538.1;2.86837;0.170667
20150325062046062_ZEBRAK-R2_snap.fits;2.21672;10500;3.22841;0
20150325062145966_ZEBRAK-R2_met.fits;1.51983;10558.6;3.1977;1.536
20150325062150403_ZEBRAK-R2_met.fits;1.58197;10548.3;3.22906;0.170667
20150325062155864_ZEBRAK-R2_met.fits;1.74271;10548.3;3.59757;0.170667
20150325062158254_ZEBRAK-R2_met.fits;1.60038;10558.6;3.32686;0.170667
20150325062203374_ZEBRAK-R2_met.fits;1.40153;10598.1;3.71565;0.341333
20150325062210371_ZEBRAK-R2_met.fits;1.39246;10560.1;2.81911;0.170667
20150325062215832_ZEBRAK-R2_met.fits;1.97609;10630.4;4.34974;0.682667
20150325062239896_ZEBRAK-R2_met.fits;1.95554;10609.9;3.94503;0.341333
20150325062146136_ZEBRAK-R2_snap.fits;1.78847;10573.2;2.18206;0
20150325062309080_ZEBRAK-R2_met.fits;2.24787;10589.4;5.48291;0.512
20150325062318467_ZEBRAK-R2_met.fits;1.86396;10612.8;3.83911;0.170667
20150325062328024_ZEBRAK-R2_met.fits;1.30842;10586.4;3.07884;0.170667
20150325062246211_ZEBRAK-R2_snap.fits;2.02764;10539.6;2.4181;0
20150325062356526_ZEBRAK-R2_met.fits;1.54744;10551.3;3.30248;0.341333
20150325062412227_ZEBRAK-R2_met.fits;1.49517;10579.1;3.00677;0.170667
20150325062346286_ZEBRAK-R2_snap.fits;1.95167;10608.4;2.1114;0
20150325062448238_ZEBRAK-R2_met.fits;1.69684;10565.9;3.90142;0.170667
20150325062450627_ZEBRAK-R2_met.fits;1.40887;10571.8;2.98998;0.170667
20150325062457624_ZEBRAK-R2_met.fits;1.63475;10565.9;3.36597;0.170667
20150325062534488_ZEBRAK-R2_met.fits;1.37557;10599.6;2.87629;0.170667
20150325062537731_ZEBRAK-R2_met.fits;1.62183;10567.4;3.24394;0.170667
20150325062446360_ZEBRAK-R2_snap.fits;1.85196;10560.1;2.76504;0
20150325062548142_ZEBRAK-R2_met.fits;1.50303;10570.3;3.47686;0.341333
20150325062552920_ZEBRAK-R2_met.fits;1.5596;10577.6;3.21014;0.170667
20150325062546435_ZEBRAK-R2_snap.fits;2.36482;10517.6;3.23111;0
20150325062646168_ZEBRAK-R2_met.fits;2.9998;10590.8;6.45869;0.341333
20150325062739416_ZEBRAK-R2_met.fits;2.42251;10611.3;4.97738;0.341333
20150325062646510_ZEBRAK-R2_snap.fits;2.39126;10502.9;1.9922;0
20150325062751875_ZEBRAK-R2_met.fits;1.35754;10576.2;3.16087;0.170667
20150325062812526_ZEBRAK-R2_met.fits;1.91535;10592.3;3.89459;0.170667
20150325062815086_ZEBRAK-R2_met.fits;0.400501;10546.9;2.02091;0.341333
20150325062746584_ZEBRAK-R2_snap.fits;1.93597;10576.2;2.11865;0
20150325062859971_ZEBRAK-R2_met.fits;2.55067;10599.6;5.65688;0.170667
20150325062846659_ZEBRAK-R2_snap.fits;2.16814;10579.1;2.52955;0
20150325063008920_ZEBRAK-R2_met.fits;2.42633;10612.8;5.62426;0.170667
20150325063014040_ZEBRAK-R2_met.fits;1.5708;10599.6;3.40547;0.170667
20150325063022232_ZEBRAK-R2_met.fits;2.41355;10611.3;5.70481;0.170667
20150325063038958_ZEBRAK-R2_met.fits;1.63889;10565.9;3.29695;0.170667
20150325062946734_ZEBRAK-R2_snap.fits;1.71256;10621.6;2.67337;0
20150325063046808_ZEBRAK-R2_snap.fits;2.40487;10582;2.94224;0
20150325063220846_ZEBRAK-R2_met.fits;1.39704;10602.5;3.03407;0.170667
20150325063146883_ZEBRAK-R2_snap.fits;2.16367;10601.1;2.21656;0
20150325063244227_ZEBRAK-R2_met.fits;2.33029;10593.8;6.69096;4.43733
20150325063334744_ZEBRAK-R2_met.fits;1.9067;10602.5;4.15446;0.170667
20150325063246958_ZEBRAK-R2_snap.fits;2.01649;10599.6;2.3989;0
20150325063357955_ZEBRAK-R2_met.fits;1.26242;10598.1;8.1558;0.341333
20150325063439939_ZEBRAK-R2_met.fits;1.44088;10571.8;3.28134;0.512
20150325063347032_ZEBRAK-R2_snap.fits;1.6403;10604;4.67445;0
20150325063445571_ZEBRAK-R2_met.fits;1.6403;10604;4.67445;0.170667
20150325063529944_ZEBRAK-R2_met.fits;2.01021;10601.1;16.1591;0.341333
20150325063447107_ZEBRAK-R2_snap.fits;1.8567;10601.1;2.41546;0
20150325063625582_ZEBRAK-R2_met.fits;1.72557;10587.9;3.91351;0.170667
20150325063634456_ZEBRAK-R2_met.fits;1.31656;10601.1;2.88488;0.170667
20150325063643160_ZEBRAK-R2_met.fits;1.4878;10598.1;3.11062;0.170667
20150325063547182_ZEBRAK-R2_snap.fits;2.05512;10609.9;2.11029;0
20150325063652376_ZEBRAK-R2_met.fits;1.23907;10593.8;2.78855;0.170667
20150325063654595_ZEBRAK-R2_met.fits;1.55972;10596.7;3.50835;0.512
20150325063732142_ZEBRAK-R2_met.fits;1.45344;10601.1;2.99963;0.170667
20150325063647256_ZEBRAK-R2_snap.fits;2.69209;10596.7;2.25518;0
20150325063823000_ZEBRAK-R2_met.fits;1.5878;10602.5;3.25563;0.170667
20150325063747331_ZEBRAK-R2_snap.fits;2.17204;10554.2;1.97102;0
20150325063850136_ZEBRAK-R2_met.fits;1.45293;10602.5;2.98279;0.170667
20150325063852526_ZEBRAK-R2_met.fits;0.224199;10593.8;2.10111;0.341333
20150325063858499_ZEBRAK-R2_met.fits;1.66607;10586.4;3.65745;0.170667
20150325063901742_ZEBRAK-R2_met.fits;2.87981;10609.9;15.5276;0.512
20150325063933998_ZEBRAK-R2_met.fits;1.17725;10583.5;2.47623;0.170667
20150325063936387_ZEBRAK-R2_met.fits;0.419787;10628.9;2.14203;1.536
20150325063847406_ZEBRAK-R2_snap.fits;1.51082;10583.5;2.35814;0
20150325063951918_ZEBRAK-R2_met.fits;1.26138;10593.8;2.68772;0.170667
20150325063957379_ZEBRAK-R2_met.fits;1.40782;10592.3;3.01473;0.170667
20150325064001304_ZEBRAK-R2_met.fits;1.92841;10599.6;4.12126;0.170667
20150325064006936_ZEBRAK-R2_met.fits;1.22273;10592.3;2.48673;0.170667
20150325064039363_ZEBRAK-R2_met.fits;1.81512;10598.1;3.77519;1.024
20150325064043971_ZEBRAK-R2_met.fits;1.42423;10605.5;3.11936;0.170667
20150325063947480_ZEBRAK-R2_snap.fits;2.30414;10602.5;2.67271;0
20150325064048750_ZEBRAK-R2_met.fits;1.37012;10593.8;3.29712;0.170667
20150325064121688_ZEBRAK-R2_met.fits;2.19832;10623;4.9231;0.170667
20150325064047555_ZEBRAK-R2_snap.fits;2.70838;10674.3;2.29556;0
20150325064156675_ZEBRAK-R2_met.fits;1.83309;10596.7;6.01819;0.170667
20150325064159064_ZEBRAK-R2_met.fits;0.418896;10558.6;1.35285;2.73067
20150325064227566_ZEBRAK-R2_met.fits;2.01541;10599.6;4.6004;0.170667
20150325064230296_ZEBRAK-R2_met.fits;2.24284;10602.5;5.33949;0.170667
20150325064242072_ZEBRAK-R2_met.fits;1.78969;10664.1;3.8835;0.170667
20150325064147630_ZEBRAK-R2_snap.fits;3.43334;10639.2;2.51148;0
20150325064244291_ZEBRAK-R2_met.fits;1.36814;10609.9;2.8882;0.170667
20150325064304088_ZEBRAK-R2_met.fits;1.1795;10599.6;2.56931;0.170667
20150325064322179_ZEBRAK-R2_met.fits;1.22004;10587.9;2.48237;0.170667
20150325064325422_ZEBRAK-R2_met.fits;1.516;10599.6;3.11245;0.170667
20150325064327811_ZEBRAK-R2_met.fits;0.322656;10605.5;1.76911;0.170667
20150325064247704_ZEBRAK-R2_snap.fits;4.64565;10627.4;3.05521;0
20150325064413379_ZEBRAK-R2_met.fits;1.63669;10593.8;4.15927;0.170667
20150325064434542_ZEBRAK-R2_met.fits;1.67471;10606.9;8.01613;0.170667
20150325064441368_ZEBRAK-R2_met.fits;1.27749;10697.8;2.60452;0.170667
20150325064347779_ZEBRAK-R2_snap.fits;2.55059;10598.1;2.47413;0
20150325064443758_ZEBRAK-R2_met.fits;0.390726;10605.5;1.69126;1.536
20150325064447854_ZEBRAK-R2_snap.fits;1.87412;10595.2;2.861;0
20150325064549294_ZEBRAK-R2_met.fits;1.53641;10599.6;3.20617;0.170667
20150325064626670_ZEBRAK-R2_met.fits;1.74883;10577.6;3.77106;0.170667
20150325064632131_ZEBRAK-R2_met.fits;1.87827;10598.1;5.75864;0.170667
20150325064547928_ZEBRAK-R2_snap.fits;1.7863;10602.5;4.37652;0
20150325064646467_ZEBRAK-R2_met.fits;1.7863;10602.5;4.37652;0.341333
20150325064648003_ZEBRAK-R2_snap.fits;2.12252;10583.5;2.49834;0
20150325064747907_ZEBRAK-R2_met.fits;1.66261;10598.1;4.48765;0.170667
20150325064801560_ZEBRAK-R2_met.fits;1.30506;10599.6;2.72818;0.170667
20150325064820846_ZEBRAK-R2_met.fits;2.32447;10590.8;5.5568;0.341333
20150325064748078_ZEBRAK-R2_snap.fits;1.98245;10542.5;1.74189;0
20150325064848152_ZEBRAK-R2_snap.fits;2.34058;10599.6;1.997;0
20150325064948227_ZEBRAK-R2_snap.fits;1.63556;10598.1;2.42989;0
20150325065047278_ZEBRAK-R2_met.fits;0.267146;10558.6;1.26302;3.072
20150325065100931_ZEBRAK-R2_met.fits;2.1996;10618.7;5.68166;0.341333
20150325065127043_ZEBRAK-R2_met.fits;1.96901;10582;5.02001;0.170667
20150325065048302_ZEBRAK-R2_snap.fits;1.56277;10513.2;1.85355;0
20150325065151448_ZEBRAK-R2_met.fits;1.32966;10590.8;2.69986;0.170667
20150325065148376_ZEBRAK-R2_snap.fits;1.91136;10514.6;1.86241;0
20150325065248451_ZEBRAK-R2_snap.fits;1.84337;10587.9;2.48403;0
20150325065408323_ZEBRAK-R2_met.fits;1.92665;10542.5;5.31444;0.170667
20150325065348526_ZEBRAK-R2_snap.fits;1.91065;10605.5;2.10058;0
20150325065512664_ZEBRAK-R2_met.fits;1.77588;10612.8;3.96657;0.170667
20150325065520686_ZEBRAK-R2_met.fits;2.05165;10599.6;5.16483;0.170667
20150325065448600_ZEBRAK-R2_snap.fits;1.54796;10516.1;1.78138;0
20150325065548846_ZEBRAK-R2_met.fits;1.66487;10587.9;6.95741;0.170667
20150325065559086_ZEBRAK-R2_met.fits;1.64615;10595.2;4.22542;0.170667
20150325065602840_ZEBRAK-R2_met.fits;1.36342;10599.6;2.81707;0.170667
20150325065639363_ZEBRAK-R2_met.fits;1.12233;10599.6;2.69568;0.170667
20150325065548675_ZEBRAK-R2_snap.fits;1.35179;10614.3;1.74525;0
20150325065657283_ZEBRAK-R2_met.fits;1.32155;10608.4;3.99921;0.170667
20150325065648750_ZEBRAK-R2_snap.fits;2.03429;10615.7;1.67536;0
20150325065825859_ZEBRAK-R2_met.fits;1.23415;10589.4;2.72076;0.170667
20150325065748824_ZEBRAK-R2_snap.fits;1.98105;10558.6;2.11049;0
20150325065845656_ZEBRAK-R2_met.fits;1.6141;10601.1;6.34088;0.170667
20150325065943000_ZEBRAK-R2_met.fits;1.47059;10615.7;3.25749;0.170667
20150325065848899_ZEBRAK-R2_snap.fits;1.69958;10561.5;1.69865;0
20150325070006552_ZEBRAK-R2_met.fits;1.44996;10598.1;4.22897;0.170667
20150325065948974_ZEBRAK-R2_snap.fits;1.76846;10602.5;2.45043;0
